ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020525546;"Pl 1021 : Iconographie égyptienne : Rois d'Egypte : Ptolémée IV Philopator ; Arsinoé IV ; Ptolémée V Epiphane ; Ptolémée VI Philométor ; Ptolémée VII ; Evergèré ; Cléopâtre 1er Pl 1022 : Iconographie égyptienne : Rois d'Egypte : Cléopâtre II ; Coccé ; Ptolémée IX ; Alexandre ; Ptolémée VIII, Soter II etc. Bérénice ou Cléopâtre ; Ptolémée Césarion ; Cléopâtre, fille de Ptolémée Dyonysus";"BIGANT Jean-Baptiste";;"10375 C/ Recto; 8187";"Département des Arts graphiques"
cl010277201;statue;;"-200 / 0  (IIe s. av. J.-C. [?] ; Ie s. av. J.-C. [?])";"MND 2055; Ma 3532";"Département des Antiquités grecques, étrusques et romaines"
cl010035038;stèle;;"-205 / -180  (Ptolémée V Epiphane)";"AF 10078 3";"Département des Antiquités égyptiennes"
cl010426863;"papyrus documentaire";;"-204 / -180  (Ptolémée V Epiphane)";"N 3266 f 01";"Département des Antiquités égyptiennes"
cl010003483;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"E 9415";"Département des Antiquités égyptiennes"
cl010426865;"papyrus documentaire";;"-204 / -180  (Ptolémée V Epiphane)";"N 3266 f 02";"Département des Antiquités égyptiennes"
cl010003392;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"N 2408; Thédenat-Duvent n°9";"Département des Antiquités égyptiennes"
cl010003519;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"E 3266 ERR; Salt n°81";"Département des Antiquités égyptiennes"
cl010003400;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"N 2435; E 846; Clot bey C 16 n°208";"Département des Antiquités égyptiennes"
cl010003485;"papyrus documentaire";;"-153 / -152  (Ptolémée VI Philométor)";"N 2417; Salt n°82";"Département des Antiquités égyptiennes"
cl010001888;"papyrus documentaire";;"-153 / -152  (Ptolémée VI Philométor)";"N 2416";"Département des Antiquités égyptiennes"
cl010051881;"stèle cintrée";;-187;"IM 3330; N 421 434";"Département des Antiquités égyptiennes"
cl010052074;"stèle cintrée";;-190;"IM 3345; N 421 526 ?";"Département des Antiquités égyptiennes"
cl010052420;"stèle cintrée";;-187;"IM 3360";"Département des Antiquités égyptiennes"
cl010075040;"stèle cintrée";;"-205 / -180  (Ptolémée V Epiphane)";"IM 4181";"Département des Antiquités égyptiennes"
cl010028429;"socle de statue";;"-199 / -100  (époque ptolémaïque)";"IM 226; E 3036 ?; N 427 A ?; S 1100 ?";"Département des Antiquités égyptiennes"
cl010002372;"Livre des morts de Pasenedjemibnakht";;"-332 / -30  (époque ptolémaïque ; Ptolémée V Epiphane)";"E 11078; AF 1853";"Département des Antiquités égyptiennes"
cl010003393;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"N 2409; Thédenat-Duvent n°8";"Département des Antiquités égyptiennes"
cl010035035;stèle;;"-205 / -180  (Ptolémée V Epiphane)";"AF 10077";"Département des Antiquités égyptiennes"
cl010035037;stèle;;"-205 / -180  (Ptolémée V Epiphane)";"AF 10078 2";"Département des Antiquités égyptiennes"
cl010052417;"stèle cintrée";;-187;"IM 3357";"Département des Antiquités égyptiennes"
cl010075173;stèle;;-187;"N 421 681; SN 5";"Département des Antiquités égyptiennes"
cl010075245;"stèle cintrée";;"-190 / -189  (Ptolémée V Epiphane)";"N 421 487; SN 65";"Département des Antiquités égyptiennes"
cl010029521;"Fragment de Décret de Memphis";;"-205 / -180  (Ptolémée V Epiphane)";"E 12677";"Département des Antiquités égyptiennes"
cl010035036;stèle;;"-205 / -180  (Ptolémée V Epiphane)";"AF 10078 1";"Département des Antiquités égyptiennes"
cl010035039;stèle;;"-205 / -180  (Ptolémée V Epiphane)";"AF 10078 4";"Département des Antiquités égyptiennes"
cl010051882;"stèle cintrée";;"-191 / -190  (Ptolémée V Epiphane)";"IM 3331; N 421";"Département des Antiquités égyptiennes"
cl010052068;"stèle cintrée";;-190;"IM 3339";"Département des Antiquités égyptiennes"
cl010052080;"stèle cintrée";;"-193 / -192  (Ptolémée V Epiphane)";"N 421 428 ?; IM 3351";"Département des Antiquités égyptiennes"
cl010052083;"stèle cintrée";;-187;"IM 3354";"Département des Antiquités égyptiennes"
cl010052428;"stèle cintrée";;-194;"IM 3368";"Département des Antiquités égyptiennes"
cl010009464;statue;;"-282 / -180  (Ptolémée II Philadelphe ; Ptolémée III Evergète I ; Ptolémée IV Philopator ; Ptolémée V Epiphane)";"N 2456; IM 6165; S 986";"Département des Antiquités égyptiennes"
cl010003456;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 B";"Département des Antiquités égyptiennes"
cl010003517;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 A";"Département des Antiquités égyptiennes"
