ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020002643;"Cortège marin avec une déesse à la coquille";"TESTA Pietro";;"INV 1922, Recto; NIII 25497; MA 12606; vol.1, p.316";"Département des Arts graphiques"
cl020018232;"Triton conduisant un monstre marin ; ils portent des néréides";"Parrocel, Étienne";;"RF 3729, 292; Inv. français, t. XIII B 804; vol.20, p.128";"Département des Arts graphiques"
cl020018229;"Jeune femme tenant une boîte, assise sur un taureau marin retenu par l'Amour";"Parrocel, Étienne";;"RF 3729, 289; Inv. français, t. XIII B 801; vol.20, p.128";"Département des Arts graphiques"
cl020018235;"Un centaure marin tenant une néréide et un amour";"Parrocel, Étienne";;"RF 3729, 295; Inv. français, t. XIII B 807; vol.20, p.128";"Département des Arts graphiques"
cl010278024;"couvercle de sarcophage";;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"MNE 564; Ma 4440";"Département des Antiquités grecques, étrusques et romaines"
cl010111003;"Chope : thiase marin.";"Warnberger, Erhard II";"1700 / 1715  (Début du XVIIIe siècle)";"CL 20828";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277597;sarcophage;;"220 / 230  (1e quart IIIe s. ap. J.-C. ; 2e quart IIIe s. ap. J.-C.)";"Ma 396; MR 724; N 512";"Département des Antiquités grecques, étrusques et romaines"
cl010277309;sarcophage;;"vers 190";"Ma 365; MR 861; N 471";"Département des Antiquités grecques, étrusques et romaines"
cl010277483;sarcophage;;"200 / 210  (1e quart IIIe s. ap. J.-C.)";"Ma 384; MR 860; N 537";"Département des Antiquités grecques, étrusques et romaines"
cl020032915;"Fronton sculpté avec Apollon et les Muses ; Pâris et Hélène ; cortège marin avec Triton et Néréide";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 73; Inventaire Gros AJG 74; vol.26, p.160";"Département des Arts graphiques"
cl010275716;"couvercle de sarcophage";;"140 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 166; MR 785; N 98";"Département des Antiquités grecques, étrusques et romaines"
cl020018234;"Un monstre marin ailé portant un triton et une néréide";"Parrocel, Étienne";;"RF 3729, 294; Inv. français, t. XIII B 806; vol.20, p.128";"Département des Arts graphiques"
cl010303461;sarcophage;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 296; MR 855; N 380";"Département des Antiquités grecques, étrusques et romaines"
cl010276944;sarcophage;;"vers 240";"Ma 322; MR 875; N 427";"Département des Antiquités grecques, étrusques et romaines"
cl010250973;sarcophage;;"vers 140";"Ma 1634; MR 1028; N 1278";"Département des Antiquités grecques, étrusques et romaines"
cl010288123;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3765; S 875";"Département des Antiquités grecques, étrusques et romaines"
cl010278150;"sarcophage ; couvercle de sarcophage";;"125 / 130  (2e quart IIe s. ap. J.-C.)";"Ma 459; MR 878; N 1010";"Département des Antiquités grecques, étrusques et romaines"
cl010288268;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4296";"Département des Antiquités grecques, étrusques et romaines"
cl010251378;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3758; S 876";"Département des Antiquités grecques, étrusques et romaines"
cl010277105;sarcophage;;"140 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 342; MR 885; N 1285";"Département des Antiquités grecques, étrusques et romaines"
cl020018233;"Triton tenant un arc et néréide";"Parrocel, Étienne";;"RF 3729, 293; Inv. français, t. XIII B 805; vol.20, p.128";"Département des Arts graphiques"
cl010270262;hydrie;"groupe des pionniers divers";"-510 / -500  (4e quart VIe s. av. J.-C.)";"MN 143; G 41; N 3392";"Département des Antiquités grecques, étrusques et romaines"
cl020001961;"Frise : sept amours montés sur des chevaux marins";"MICHELE DA LUCCA";;"INV 1326.C, Recto; NIII 634; MA 623; vol.1, p.209";"Département des Arts graphiques"
cl020200336;"Etudes pour deux frises dont une bataille marine ; figure masculine à demi-alongée, vue de face";"SACCHIENSE Giovanni Antonio";"Vers 1535";"INV 10370, Recto; NIII 35784; MI 396; vol.5, p.109";"Département des Arts graphiques"
cl020018242;"Trois femmes drapées en conversation, l'une d'elles assise, et, à droite,...";"Parrocel, Étienne";;"RF 3729, 302; Inv. français, t. XIII B 814; vol.20, p.128";"Département des Arts graphiques"
cl020009890;"Doris et érote";"Bouchardon, Edme";"Vers 1723/1732";"INV 23969, Recto; NIII 14600; MA 12100; Guiffrey et Marcel G 468; vol.10, p.81";"Département des Arts graphiques"
cl010112797;"Plaque : Neptune et Amphitrite";"Biller, Lorenz II";"1688 / 1689  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"ECL 20791";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020016822;"Vénus sortant de l'onde";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 4144, Recto; vol.20, p.175";"Département des Arts graphiques"
cl020100691;"Naissance de Vénus";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1533";"INV 3483, Recto; NIII 2023; MA 1949; vol.2, p.95";"Département des Arts graphiques"
