ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010016376;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"AF 6331; DM 602; CF 9; 143332 MNW";"Département des Antiquités égyptiennes"
cl010017050;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"E 19985; CF 177; DM 385; MG 2486";"Département des Antiquités égyptiennes"
cl010017051;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"E 19980; CF 140; DM 385; EG 604; MG 2481";"Département des Antiquités égyptiennes"
cl010017617;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"N 707 33; CF 104; DM 385";"Département des Antiquités égyptiennes"
cl010017724;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"E 13183; CF 11; DM 602; CM 168";"Département des Antiquités égyptiennes"
cl010018463;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"E 13187; CF 107; DM 392; CM 172";"Département des Antiquités égyptiennes"
cl010017048;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"N 707 36; CF 98; DM 602";"Département des Antiquités égyptiennes"
cl010017049;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"N 707 35; Drovetti n°186; CF 12; DM 602";"Département des Antiquités égyptiennes"
cl010017616;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"N 707 34; Drovetti n°186; CF 108; DM 385";"Département des Antiquités égyptiennes"
cl010017618;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"N 707 32; CF 105; DM 385; Salt n°2000 ?";"Département des Antiquités égyptiennes"
cl010017725;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"E 13185; CF 133; DM 385; CM 170";"Département des Antiquités égyptiennes"
cl010018469;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"E 19976; CF 163; DM 392; MG 2477";"Département des Antiquités égyptiennes"
cl010018471;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"E 13189; CF 122; DM 392; CM 174";"Département des Antiquités égyptiennes"
cl010017047;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"E 19988; CF 164; DM 602; EG 602; MG 2489";"Département des Antiquités égyptiennes"
cl010017613;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"E 13186; CF 8; DM 385; CM 171";"Département des Antiquités égyptiennes"
cl010017614;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"AF 11477; CF 7; DM 385";"Département des Antiquités égyptiennes"
cl010017615;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"AF 860; CF 103; DM 385";"Département des Antiquités égyptiennes"
cl010017619;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"N 707 31; Drovetti n°186; CF 6; DM 385";"Département des Antiquités égyptiennes"
cl010017621;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"N 707 29; Salt n°902; CF 99; DM 602";"Département des Antiquités égyptiennes"
cl010017622;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"N 707 28; CF 121; DM 385; Salt n°897";"Département des Antiquités égyptiennes"
cl010017726;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"E 13184; CF 10; DM 602; CM 169";"Département des Antiquités égyptiennes"
cl010018472;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"E 13188; CF 13; DM 392; CM 173";"Département des Antiquités égyptiennes"
cl020041380;"Etudes de chèvres";"STEINLEN Théophile Alexandre";;"RF 32881, Recto; vol.27, p.229";"Département des Arts graphiques"
cl020219594;"Voiliers et barques en mer, à Anvers";"Jongkind, Johan Barthold";1868;"RF 10875, 6; vol.23, p.106";"Département des Arts graphiques"
cl020043583;"La colère";"ENSOR James";"vers 1904";"RF 39510, Recto; AM 2654.D; vol.32, p.30";"Département des Arts graphiques"
cl010167736;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7055; TCL 4,6; TC 1,6";"Département des Antiquités orientales"
cl020037201;"La prise de la flotte suédoise";"Bergeret, Pierre-Nolasque";1813;"RF 36029, Recto; vol.28, p.141";"Département des Arts graphiques"
cl020041377;"Feuille d'études : grenouilles et dytiques";"STEINLEN Théophile Alexandre";;"RF 32878, Recto; vol.27, p.229";"Département des Arts graphiques"
cl020042407;"Deux iris";"STEINLEN Théophile Alexandre";;"RF 33801, Recto; vol.27, p.338";"Département des Arts graphiques"
cl020042408;"Deux iris";"STEINLEN Théophile Alexandre";;"RF 33802, Recto; vol.27, p.338";"Département des Arts graphiques"
cl010003410;"papyrus documentaire";;"-690 / -664  (Nefertoumkhourê Taharqa)";"E 3228 D; E 3228 A ERR; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl020041373;"Singe debout, bras tendus en avant";"STEINLEN Théophile Alexandre";;"RF 32874, Recto; vol.27, p.228";"Département des Arts graphiques"
cl020041962;"Feuille d'études : paysanne debout, un bâton dans la main et autre paysanne";"STEINLEN Théophile Alexandre";;"RF 33419, Recto; vol.27, p.289";"Département des Arts graphiques"
cl020041964;"Sur une carriole tirée par deux chevaux, un paysan tasse du foin";"STEINLEN Théophile Alexandre";;"RF 33420, Recto; vol.27, p.290";"Département des Arts graphiques"
cl020042524;"Etude de fleurs, ouvertes ou en boutons";"STEINLEN Théophile Alexandre";;"RF 33908, Recto; vol.27, p.350";"Département des Arts graphiques"
cl020042527;"Deux renoncules";"STEINLEN Théophile Alexandre";;"RF 33911, Recto; vol.27, p.350";"Département des Arts graphiques"
cl020042785;"Femme nue, couchée sur le dos";"STEINLEN Théophile Alexandre";1920;"RF 34131, Recto; vol.27, p.381";"Département des Arts graphiques"
cl010167773;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7070; TCL 4,21; TC 1,21";"Département des Antiquités orientales"
cl020041374;"Singe accroupi, tourné vers la gauche";"STEINLEN Théophile Alexandre";;"RF 32875, Recto; vol.27, p.228";"Département des Arts graphiques"
cl020042526;"Etudes de renoncule";"STEINLEN Théophile Alexandre";;"RF 33910, Recto; vol.27, p.350";"Département des Arts graphiques"
cl020042522;"Bouquet de fleurs dans un vase";"STEINLEN Théophile Alexandre";;"RF 33906, Recto; vol.27, p.350";"Département des Arts graphiques"
cl020041372;"Singe en boule sur une branche";"STEINLEN Théophile Alexandre";;"RF 32873, Recto; vol.27, p.228";"Département des Arts graphiques"
cl020041376;"Poissons nageant";"STEINLEN Théophile Alexandre";;"RF 32877, Recto; vol.27, p.229";"Département des Arts graphiques"
cl020041383;"Feuille d'études : croquis des pattes et de la tête d'une autruche";"STEINLEN Théophile Alexandre";;"RF 32884, Recto; vol.27, p.229";"Département des Arts graphiques"
cl020041371;"Singe marchant vers la gauche";"STEINLEN Théophile Alexandre";;"RF 32872, Recto; vol.27, p.228";"Département des Arts graphiques"
cl020041384;"Etudes de squelettes et d'ailes de chauve-souris, tête animale";"STEINLEN Théophile Alexandre";;"RF 32885, Recto; vol.27, p.229";"Département des Arts graphiques"
cl020041385;"Chenilles, scarabées, larves, criquet, sauterelle, coccinelle, insectes";"STEINLEN Théophile Alexandre";;"RF 32886, Recto; vol.27, p.229";"Département des Arts graphiques"
cl020041381;Chèvres;"STEINLEN Théophile Alexandre";;"RF 32882, Recto; vol.27, p.229";"Département des Arts graphiques"
cl020042501;"Soldat debout, tenant une cigarette dans la main gauche";"STEINLEN Théophile Alexandre";1915;"RF 33886, Recto; vol.27, p.347";"Département des Arts graphiques"
cl020229676;"Etude de mains";"GIRARDOT Louis Auguste";;"RF 39596, Recto; LUX 334.D; vol.29, p.179";"Département des Arts graphiques"
cl010361207;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19728; AAS 40";"Département des Antiquités orientales"
cl010319250;"Plaque de fondation d'une tour";;"1173 / 1774  (3ème quart du XVIIIe siècle)";"MAO 2014";"Département des Arts de l'Islam"
