ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010255655;diadème;;;"Bj 111";"Département des Antiquités grecques, étrusques et romaines"
cl010255625;diadème;;;"Bj 108";"Département des Antiquités grecques, étrusques et romaines"
cl010131227;diadème;;;"AM 2127";"Département des Antiquités orientales"
cl010130894;diadème;;"-63 / 324  (Romain Impérial [?])";"AO 7099 B";"Département des Antiquités orientales"
cl010167799;diadème;;"-63 / 324  (Romain Impérial [?])";"AO 7099 A";"Département des Antiquités orientales"
cl010255614;diadème;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Bj 107";"Département des Antiquités grecques, étrusques et romaines"
cl010252630;diadème;;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 106.1";"Département des Antiquités grecques, étrusques et romaines"
cl010255643;"bandeau de diadème";;;"Bj 110";"Département des Antiquités grecques, étrusques et romaines"
cl010255819;"bandeau de diadème";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Bj 127; MND 1277";"Département des Antiquités grecques, étrusques et romaines"
cl010252072;"bandeau de diadème";;"-600 / -500  (VIe s. av. J.-C. [?])";"Bj 95.1; MND 1091";"Département des Antiquités grecques, étrusques et romaines"
cl020029138;"Vierge au diadème bleu";"Santi, Raffaello, dit Raphaël";;"RF 13702, Recto; vol.23, p.386";"Département des Arts graphiques"
cl010256407;"bandeau de diadème";;"-800 / -700  (VIIIe s. av. J.-C. [?])";"Bj 2169.26; S 1205";"Département des Antiquités grecques, étrusques et romaines"
cl010252775;"bandeau de diadème";;"-800 / -700  (VIIIe s. av. J.-C.)";"Bj 92.1; MNC 328";"Département des Antiquités grecques, étrusques et romaines"
cl010256412;"bandeau de diadème";;;"Bj 2169.23; S 1206";"Département des Antiquités grecques, étrusques et romaines"
cl010257333;"bandeau de diadème";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Bj 96; MNC 1639";"Département des Antiquités grecques, étrusques et romaines"
cl010256413;"bandeau de diadème";;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 2169.24; S 1228";"Département des Antiquités grecques, étrusques et romaines"
cl010256848;"élément de diadème";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 405";"Département des Antiquités grecques, étrusques et romaines"
cl010257353;"bandeau de diadème";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 98; MNC 318";"Département des Antiquités grecques, étrusques et romaines"
cl010252070;"bandeau de diadème";;"-600 / -500  (VIe s. av. J.-C. [?])";"Bj 95.3; MND 1091";"Département des Antiquités grecques, étrusques et romaines"
cl010252078;"bandeau de diadème";;"-800 / -700  (VIIIe s. av. J.-C.)";"Bj 2170.1; MND 1822";"Département des Antiquités grecques, étrusques et romaines"
cl010256439;"bandeau de diadème";;;"Bj 2194; Myr 469; Myrina 614";"Département des Antiquités grecques, étrusques et romaines"
cl010256849;"élément de diadème";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 406";"Département des Antiquités grecques, étrusques et romaines"
cl010257343;"bandeau de diadème";;;"Bj 97; MND 535";"Département des Antiquités grecques, étrusques et romaines"
cl010252063;"bandeau de diadème";;"-600 / -500  (VIe s. av. J.-C. [?])";"Bj 95.2; MND 1091";"Département des Antiquités grecques, étrusques et romaines"
cl010256666;"bandeau de diadème";;"-800 / -700  (VIIIe s. av. J.-C.)";"Bj 2453";"Département des Antiquités grecques, étrusques et romaines"
cl010112129;"Diadème de la duchesse d'Angoulême";"Bapst, Frédéric ; Bapst, Jacques-Evrard";"1819 / 1820  (1e quart du XIXe siècle)";"OA 11982";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443584;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 12";"Département des Antiquités orientales"
cl010252068;"bandeau de diadème";;"-800 / -700  (VIIIe s. av. J.-C.)";"Bj 2170.2; MND 1822";"Département des Antiquités grecques, étrusques et romaines"
cl010257977;"Vase funéraire en forme de tête féminine";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"Br 2949; MNC 706";"Département des Antiquités grecques, étrusques et romaines"
cl010443587;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 15";"Département des Antiquités orientales"
cl010443591;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 19";"Département des Antiquités orientales"
cl010443592;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 20";"Département des Antiquités orientales"
cl010443599;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 27";"Département des Antiquités orientales"
cl010443605;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 33";"Département des Antiquités orientales"
cl010443607;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 35";"Département des Antiquités orientales"
cl010443609;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 37";"Département des Antiquités orientales"
cl010443612;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 40";"Département des Antiquités orientales"
cl010443575;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 3";"Département des Antiquités orientales"
cl010443577;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 5";"Département des Antiquités orientales"
cl010443578;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 6";"Département des Antiquités orientales"
cl010443580;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 8";"Département des Antiquités orientales"
cl010443586;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 14";"Département des Antiquités orientales"
cl010443588;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 16";"Département des Antiquités orientales"
cl010443601;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 29";"Département des Antiquités orientales"
cl010443603;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 31";"Département des Antiquités orientales"
cl010443604;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 32";"Département des Antiquités orientales"
cl010443608;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 36";"Département des Antiquités orientales"
cl010443610;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 38";"Département des Antiquités orientales"
cl010443611;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 39";"Département des Antiquités orientales"
cl010443576;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 4";"Département des Antiquités orientales"
cl010142346;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 1; RS 6.244";"Département des Antiquités orientales"
cl010443574;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 2";"Département des Antiquités orientales"
cl010443579;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 7";"Département des Antiquités orientales"
cl010443581;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 9";"Département des Antiquités orientales"
cl010443582;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 10";"Département des Antiquités orientales"
cl010443583;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 11";"Département des Antiquités orientales"
cl010443585;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 13";"Département des Antiquités orientales"
cl010443589;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 17";"Département des Antiquités orientales"
cl010443590;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 18";"Département des Antiquités orientales"
cl010443593;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 21";"Département des Antiquités orientales"
cl010443594;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 22";"Département des Antiquités orientales"
cl010443595;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 23";"Département des Antiquités orientales"
cl010443596;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 24";"Département des Antiquités orientales"
cl010443597;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 25";"Département des Antiquités orientales"
cl010443598;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 26";"Département des Antiquités orientales"
cl010443600;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 28";"Département des Antiquités orientales"
cl010443602;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 30";"Département des Antiquités orientales"
cl010443606;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 34";"Département des Antiquités orientales"
cl010257982;"Vase en forme de tête de jeune homme";;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Br 2955; ED 2792; INV 608";"Département des Antiquités grecques, étrusques et romaines"
cl010271535;"statue en buste";;;"Gy 1453";"Département des Antiquités grecques, étrusques et romaines"
cl020209930;"Femme en robe rouge, la tête ornée d'un diadème";"Prud'hon, Pierre-Paul";;"INV 32587, Recto; NIII 33419; vol.13, p.273";"Département des Arts graphiques"
cl010418505;"statue en buste";;;"S 14560";"Département des Antiquités grecques, étrusques et romaines"
cl010277223;"statue en buste";;"vers 230";"MND 2137; Ma 3552";"Département des Antiquités grecques, étrusques et romaines"
cl020216767;"Femme coiffée d'un diadème";"David, Jacques-Louis";;"RF 6071, 63; vol.21, p.178";"Département des Arts graphiques"
cl010255466;"figurine en buste";;"250 / 275  (3e quart IIIe s. ap. J.-C.)";"AO 6615";"Département des Antiquités grecques, étrusques et romaines"
cl010261232;"figurine en buste";;"-540 / -530  (3e quart VIe s. av. J.-C.)";"CA 366";"Département des Antiquités grecques, étrusques et romaines"
cl010105008;"Diadème de l'Impératrice Eugénie";"Lemonnier, Alexandre-Gabriel";1853;"OA 11369";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104977;"Diadème de la parure de la reine Marie-Amélie et de la Reine Hortense";Anonyme;"1800 / 1825  (1er tiers du XIXe siècle)";"OA 11030";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010260048;"figurine en buste";;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 2081";"Département des Antiquités grecques, étrusques et romaines"
cl010257981;"vase plastique ; situle";;"-200 / -100  (IIe s. av. J.-C.)";"Br 2954; ED 3097; INV 609; N 5729";"Département des Antiquités grecques, étrusques et romaines"
cl020005641;"Déesse guerrière, couronnée d'un diadème";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8634.B, Recto; NIII 5050; MA 4731; MA 4732; MA 4733; vol.4, p.298";"Département des Arts graphiques"
cl010257979;"vase plastique";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Br 2952; Cp 7206";"Département des Antiquités grecques, étrusques et romaines"
cl020017956;"Femme debout, drapée, la tête couronnée d'un diadème,...";"Parrocel, Étienne";;"RF 3729, 71; Inv. français, t. XIII B 586; vol.20, p.128";"Département des Arts graphiques"
cl010274256;cratère;"C 2 = groupe de Dircé";"vers -390";"K 237; ED 185; N 2793";"Département des Antiquités grecques, étrusques et romaines"
cl010270333;cratère;"peintre du dinos";"-430 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"G 488; Cp 1058";"Département des Antiquités grecques, étrusques et romaines"
cl010265977;"vase plastique";;"-595 / -580  (1e quart VIe s. av. J.-C.)";"H 4; Cp 3689";"Département des Antiquités grecques, étrusques et romaines"
cl010259824;"figurine en buste";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 1847";"Département des Antiquités grecques, étrusques et romaines"
cl010382183;"figurine en buste";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MNE 1348";"Département des Antiquités grecques, étrusques et romaines"
cl010274268;cratère;"peintre de Dircé";"-400 / -390  (1e quart IVe s. av. J.-C.)";"K 249; ED 140; N 2786";"Département des Antiquités grecques, étrusques et romaines"
cl010277802;"statue en buste ; statue";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Ma 418; MR 526; N 1329";"Département des Antiquités grecques, étrusques et romaines"
cl010258289;statuette;;;"Br 4430; MNE 6";"Département des Antiquités grecques, étrusques et romaines"
cl010253821;cratère;"peintre de Naples 2585";"-350 / -340  (3e quart IVe s. av. J.-C.)";"LL 61; K 254; N 2649";"Département des Antiquités grecques, étrusques et romaines"
cl010257450;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 12; MN 1585; INV 136";"Département des Antiquités grecques, étrusques et romaines"
cl010260162;cratère;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 2213";"Département des Antiquités grecques, étrusques et romaines"
cl010253404;cratère;"peintre du visage blanc";"-360 / -330  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"K 252; ED 169; N 2722";"Département des Antiquités grecques, étrusques et romaines"
cl010274253;cratère;"peintre de Dircé";"vers -390";"K 234; ED 183; N 2807";"Département des Antiquités grecques, étrusques et romaines"
cl010258283;statuette;;;"Br 4423; MND 2339";"Département des Antiquités grecques, étrusques et romaines"
cl010270374;cratère;"peintre de Télos";"-400 / -375  (1e quart IVe s. av. J.-C.)";"LL 568; G 524; N 2788";"Département des Antiquités grecques, étrusques et romaines"
cl010262491;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 5577";"Département des Antiquités grecques, étrusques et romaines"
cl010265983;"figurine ; ex-voto";;;"Cp 3749";"Département des Antiquités grecques, étrusques et romaines"
cl020221750;"Femme en costume de la fin du XVIe siècle, debout ; diadème";"Chassériau, Théodore";;"RF 25275, Recto; vol.25, p.161";"Département des Arts graphiques"
cl020001671;"Femme vue en buste, de profil, coiffée d'un diadème surmonté d'un rouget";"LIGOZZI Jacopo";;"INV 1074, Recto; NIII 26; MA 27; Inventaire italien, t. IV R 727; vol.1, p.170";"Département des Arts graphiques"
cl010253574;"œnochoé ; vase plastique";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"LL 133; B 487; N 4825";"Département des Antiquités grecques, étrusques et romaines"
cl010282183;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C. [?])";"Myr 31; Myrina 237";"Département des Antiquités grecques, étrusques et romaines"
cl010272787;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3349";"Département des Antiquités grecques, étrusques et romaines"
cl010253354;figurine;;;"CA 663.38";"Département des Antiquités grecques, étrusques et romaines"
cl010274281;cratère;"peintre de Branicki";"vers -310";"K 263; ED 148; N 2635";"Département des Antiquités grecques, étrusques et romaines"
cl010253320;figurine;;;"CA 663.26";"Département des Antiquités grecques, étrusques et romaines"
cl010289300;statuette;;;"Br 13.1; MN 1586; INV 135";"Département des Antiquités grecques, étrusques et romaines"
cl010258273;statuette;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 4411; MND 2327";"Département des Antiquités grecques, étrusques et romaines"
cl010253340;figurine;;;"CA 663.27";"Département des Antiquités grecques, étrusques et romaines"
cl010258190;statuette;;"1 / 100  (Ie s. ap. J.-C.)";"Br 4244.1; MND 1903";"Département des Antiquités grecques, étrusques et romaines"
cl010282435;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"MNC 137; Myr 826";"Département des Antiquités grecques, étrusques et romaines"
cl010285017;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"S 3292";"Département des Antiquités grecques, étrusques et romaines"
cl010278983;statue;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"CC 530; Ma 669; SALT 3873";"Département des Antiquités grecques, étrusques et romaines"
cl010280729;figurine;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"MNB 801";"Département des Antiquités grecques, étrusques et romaines"
cl010274264;cratère;"peintre de la libation";"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 245; Cp 777";"Département des Antiquités grecques, étrusques et romaines"
cl010282338;figurine;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"Myr 52; Myrina 169";"Département des Antiquités grecques, étrusques et romaines"
cl010256509;"élément de ceinture";;"575 / 625  (4e quart VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 2273; MNE 648; AC 914";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010258272;"groupe de statuettes";;;"Br 4410; MND 2326";"Département des Antiquités grecques, étrusques et romaines"
cl010257980;"vase plastique";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Br 2953; ED 3098; INV 610; N 5719";"Département des Antiquités grecques, étrusques et romaines"
cl010274131;"vase plastique ; askos";"groupe de Chiusi";"-350 / -300  (2e moitié IVe s. av. J.-C.)";"H 97; Cp 3686";"Département des Antiquités grecques, étrusques et romaines"
cl010281153;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"MNC 451";"Département des Antiquités grecques, étrusques et romaines"
cl010274288;cratère;"peintre du BM F 229";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 269; ED 172; N 2999";"Département des Antiquités grecques, étrusques et romaines"
cl010281217;figurine;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNC 684";"Département des Antiquités grecques, étrusques et romaines"
cl010253405;cratère;"groupe de Varsovie 147188";"-325 / -300  (4e quart IVe s. av. J.-C.)";"LL 107; K 409; N 2447";"Département des Antiquités grecques, étrusques et romaines"
cl010274133;"Askos à figures rouges en forme de canard";"peintre de Montediano";"-330 / -310  (2e moitié IVe s. av. J.-C.)";"H 99; Cp 3670";"Département des Antiquités grecques, étrusques et romaines"
cl010256944;collier;;"-425 / -300  (4e quart Ve s. av. J.-C. ; IVe s. av. J.-C.)";"Bj 499; MND 1285";"Département des Antiquités grecques, étrusques et romaines"
