﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl010329550;"Corne à poudre";;"1685 / 1700  (4ème quart du XVIIe siècle)";"R 436";"Département des Arts de l'Islam";"Place of origin : Inde";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 83";
cl010329998;"Chandelier au nom d'Ahmad Shâh al-Naqqâsh";"Ahmad Shah al-Naqqash";"1350 / 1400  (2ème moitié du XIVe siècle)";"OA 7530";"Département des Arts de l'Islam";"Place of origin : Shiraz (?) ; Fars (?)";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 72";
cl010330001;Kriss;;"1700 / 1850  (XVIIIe siècle ; 1ère moitié du XIXe siècle)";"OA 7539/1; D.52.2.6.1 et 2; OA 7539";"Département des Arts de l'Islam";"Place of origin : Indonésie ; Île de Java (?)";"non exposé";
cl010330007;"Casque à camail et porte-aigrettes";;"1705 / 1800  (XVIIIe siècle [?])";"OA 7544 a";"Département des Arts de l'Islam";"Place of origin : Inde";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 84";
cl010330011;"Casque turban ( pagari)";;"1800 / 1900  (XIXe siècle)";"OA 7545";"Département des Arts de l'Islam";"Place of origin : Panjab";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 84";
cl010330015;"Lampe à inscription souveraine anonyme";;"1350 / 1400  (2ème moitié du XIVe siècle)";"OA 7569";"Département des Arts de l'Islam";"Place of origin : Syrie (?) ; Égypte (?)";"Denon, [AI] Salle 185 - Arts de l'Islam - De 632 à 1000, Vitrine 26";
cl010330018;"Vase à décor d'oeillets et de jacinthes";;"1585 / 1600  (4ème quart du XVIe siècle)";"OA 7596";"Département des Arts de l'Islam";"Place of origin : Iznik";"non exposé";
cl010330608;Flambeau;;"1800 / 1900  (XIXe siècle)";"R 1272";"Département des Arts de l'Islam";"Place of origin : Iran";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010330615;"Petit bol en forme de chrysanthème";;"1780 / 1850  (4ème quart du XVIIIe siècle ; XIXe siècle)";"R 1361";"Département des Arts de l'Islam";"Place of origin : Chine";"non exposé";
cl010330616;"Coupelle en forme de chrysanthème";;"1775 / 1900  (4ème quart du XVIIIe siècle ; XIXe siècle)";"R 1362";"Département des Arts de l'Islam";"Place of origin : Chine";"non exposé";
cl010330626;Plat;;"1600 / 1700  (XVIIe siècle [?])";"R 16";"Département des Arts de l'Islam";"Place of origin : Iznik";"Limoges (France), Musée national Adrien Dubouché";
cl010330630;"fourreau de poignard à pampilles";;"vers 1650";"R 163 b; R 163";"Département des Arts de l'Islam";"Place of origin : Deccan (région)";"non exposé";
cl010330631;"Plat à décor de tuliques";;"1600 / 1700  (XVIIe siècle [?])";"R 17";"Département des Arts de l'Islam";"Place of origin : Iznik";"Limoges (France), Musée national Adrien Dubouché";
cl010330632;"Poignard (kama)";"Matia (?) ou (Mathieu ?)";"1800 / 1900  (XIXe siècle)";"R 177 a; R 177";"Département des Arts de l'Islam";"Place of creation : Inde";"non exposé";
cl010330633;"fourreau de poignard (kama)";"Matia (?) ou (Mathieu ?)";"1800 / 1900  (XIXe siècle)";"R 177 b; R 177";"Département des Arts de l'Islam";;"non exposé";
cl010330637;Dague;;"1685 / 1715  (4ème quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"R 194";"Département des Arts de l'Islam";"Place of origin : Turquie";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 97";
cl010330648;Miroir;;"1600 / 1700  (XVIIe siècle)";"R 451";"Département des Arts de l'Islam";"Place of origin : Inde";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 83";
cl010330649;"Manche de canne ou de gupti (ou zafar takieh)";;"1600 / 1700  (XVIIe siècle)";"R 455";"Département des Arts de l'Islam";"Place of origin : Inde";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 83";
cl010330657;sabre;;"1800 / 1840  (1ère moitié du XIXe siècle)";"R 816 a; R 816";"Département des Arts de l'Islam";"Place of origin : Sind (province) (?) ; Hyderabad (?)";"non exposé";
cl010330667;"Poignard (katar)";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 828
";"Département des Arts de l'Islam";"Place of origin : Inde";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010330668;"Poignard (katar)";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 829";"Département des Arts de l'Islam";"Place of origin : Inde";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010330672;Ceinture;;"1800 / 1900  (XIXe siècle)";"R 833";"Département des Arts de l'Islam";"Place of origin : Monde iranien - Caucase (?)";"non exposé";
cl010330682;"Poignard (katar) à décor figuré";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 846";"Département des Arts de l'Islam";"Place of origin : Inde";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010330684;"Masse d'armes";;"1700 / 1800  (XVIIIe siècle)";"R 848";"Département des Arts de l'Islam";"Place of origin : Iran (?) ; Inde (?)";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 87";
cl010330686;Ceinture;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 850";"Département des Arts de l'Islam";"Place of origin : Maghreb (?) ; Turquie (?)";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010330694;"Fourreau de sabre";;;"R 858";"Département des Arts de l'Islam";"Place of origin : Inde";"non exposé";
cl010330697;casque;;"1700 / 1800  (XVIIIe siècle)";"R 861";"Département des Arts de l'Islam";"Place of origin : Inde";"non exposé";
cl010330700;"Hache (tabar)";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 864";"Département des Arts de l'Islam";"Place of origin : Inde";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010330701;"Sabre à lame dentelée";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 865";"Département des Arts de l'Islam";"Place of origin : Inde";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010330709;Pata;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 884";"Département des Arts de l'Islam";"Place of origin : Inde";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010330711;"Poignard (kanjar) à tête de cheval";;"1600 / 1700  (XVIIe siècle)";"R 886";"Département des Arts de l'Islam";"Place of origin : Inde";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 83";
cl010330712;"Poignard (kandjar) à gouttière centrale";;"1700 / 1800  (XVIIIe siècle)";"R 887";"Département des Arts de l'Islam";"Place of origin : Deccan (région) (?)";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 83";
cl010330715;"Poignard (khanjar) à tête de cheval";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"R 890";"Département des Arts de l'Islam";"Place of origin : Inde";"Denon, [AI] Salle 185 - Arts de l'Islam - De 632 à 1000, Introduction";
cl010330716;"Poignard (chilanum)";;"1600 / 1725  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"R 891";"Département des Arts de l'Islam";"Place of origin : Inde";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 82";
cl010330717;"Poignard (kandjar)";;"1700 / 1715  (1er quart du XVIIIe siècle)";"R 892";"Département des Arts de l'Islam";"Place of origin : Deccan (région)";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 83";
cl010330726;"Petit couteau (kard)";;"1700 / 1800  (XVIIIe siècle)";"R 902";"Département des Arts de l'Islam";"Place of origin : Iran";"non exposé";
