ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020016996;"Portrait de Monsieur Michonis";"ALLAIS Louis Jean";;"RF 2804, Recto; vol.20, p.52";"Département des Arts graphiques"
cl020017250;"Etude de pins";"Gellée, Claude";;"RF 4579, Recto; vol.20, p.251";"Département des Arts graphiques"
cl020027755;"Vue du palais Barberini";"Valenciennes, Pierre de";"Vers 1782";"RF 13022, Recto; vol.23, p.341";"Département des Arts graphiques"
cl020030054;"Dans un paysage, un religieux s'entretient avec une femme";"Michallon, Achille Etna";1822;"RF 14275, Recto; vol.23, p.420";"Département des Arts graphiques"
cl020030211;"Vue d'un écueil rocheux";"DAUBIGNY Jean";1773;"RF 14390, Recto; vol.23, p.429";"Département des Arts graphiques"
cl020033427;"La ferme du père Eloi";"GOGH Vincent van";1890;"RF 30271, Recto; vol.26, p.201";"Département des Arts graphiques"
cl020035641;"Communion à Marie Madeleine couchée";"Delaroche, Paul";;"RF 35171, Recto; vol.28, p.43";"Département des Arts graphiques"
cl020037241;"La marchande de fleurs";"André, Albert";;"RF 36068, Recto; vol.28, p.145";"Département des Arts graphiques"
cl020037250;"Jya lisant, debout près de la fontaine";"André, Albert";1932;"RF 36077, Recto; vol.28, p.145";"Département des Arts graphiques"
cl020038954;"Etudes pour Vénus liant les ailes à l'Amour";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36969, Verso; vol.28, p.239";"Département des Arts graphiques"
cl020043131;"Saint Jérôme lisant";"Castillo Saavedra, Antonio del";;"RF 34429, Recto; Inv. Ecole espagnole k 59; vol.27, p.415";"Département des Arts graphiques"
cl020043132;"Etude pour deux têtes de vieillards";"Castillo Saavedra, Antonio del";;"RF 34430, Recto; Inv. Ecole espagnole k 58; vol.27, p.415";"Département des Arts graphiques"
cl020043133;"Etudes de quatre têtes de vieillards";"Castillo Saavedra, Antonio del";"vers 1642/1645";"RF 34431, Recto; Inv. Ecole espagnole k 63; vol.27, p.415";"Département des Arts graphiques"
cl020043134;"Etudes de deux têtes d'hommes";"Castillo Saavedra, Antonio del";"vers 1642";"RF 34432, Recto; Inv. Ecole espagnole k 64; vol.27, p.415";"Département des Arts graphiques"
cl020100032;"Mise au Tombeau";"Baroche (Federico Barocci, dit le)";;"INV 2852, Recto; NIII 2354; MA 2260; vol.2, p.5";"Département des Arts graphiques"
cl020105521;"Paysage montagneux en Italie avec un lac au premier plan";"ANONYME FLAMAND fin XVIè s";;"INV 20935, Recto; NIII 3002; MA 2861; Flamands F 1698; vol.9, p.40";"Département des Arts graphiques"
cl020107541;"Vue de l'entrée et d'une partie d'une ville, de l'autre côté d'une rivière";"Lievens, Jan";;"INV 22725, Recto; NIII 6045; MA 8178; Hollandais H 418; vol.9, p.362";"Département des Arts graphiques"
cl020107543;"Maisons rustiques dans un bois enclos d'une palissade";"Lievens, Jan";;"INV 22727, Recto; NIII 8666; MA 8183; Hollandais H 417; vol.9, p.362";"Département des Arts graphiques"
cl020107544;"Dans un bois, un jeune berger allant rechercher deux moutons égarés";"Lievens, Jan";;"INV 22728, Recto; NIII 27362; MA 12624; Hollandais H 416; vol.9, p.362";"Département des Arts graphiques"
cl020107759;"Lisière de bois";"Lievens, Jan";;"INV 22893, Recto; NIII 8655; MA 8173; Hollandais H 420; vol.9, p.392";"Département des Arts graphiques"
cl020107763;"Vue du canal dit Singel, à Amersfoort, province d'Utrecht";"Rembrandt, Harmensz. van Rijn";;"INV 22896, Recto; NIII 8661; MA 8178; Hollandais H 1196; vol.9, p.392";"Département des Arts graphiques"
cl020107787;"Portrait d'homme";"Rembrandt, Harmensz. van Rijn";;"INV 22919, Recto; NIII 27498; MA 12625; Hollandais H 1153; vol.9, p.395";"Département des Arts graphiques"
cl020107869;"Dieu apparaissant à Abraham";"Rembrandt, Harmensz. van Rijn";;"INV 22994, Recto; NIII 28555; MA 12635; Hollandais H 1107; vol.9, p.408";"Département des Arts graphiques"
cl020107871;"Sarah présentant Agar à Abraham couché";"Rembrandt, Harmensz. van Rijn";;"INV 22996, Recto; NIII 28608; MA 12636; Hollandais H 1205; vol.9, p.408";"Département des Arts graphiques"
cl020108097;Sous-bois;"Lievens, Jan";;"INV 23209, Recto; NIII 955; MA 931; Hollandais H 421; vol.9, p.444";"Département des Arts graphiques"
cl020108108;"Vue du Vijverberg, en regardant vers l'hôtel des arquebusiers, à La Haye";"LEUPENIUS Johannes";;"INV 23219, Recto; NIII 8690; MA 8205; Hollandais H 410; vol.9, p.446";"Département des Arts graphiques"
cl020108308;"Jeune garçon les mains dans les poches, portant un tablier";"Rembrandt, Harmensz. van Rijn";;"INV 23409, Recto; NIII 28569; MA 12635; Hollandais H 1310; vol.9, p.476";"Département des Arts graphiques"
cl020108618;"Quatre hommes debout";"Elsheimer, Adam";;"INV 18655.2, Recto; NIII 8403; MA 7883; Allemands A 536; vol.8, p.32";"Département des Arts graphiques"
cl020228410;"Etude de trois personnages, l'un en costume d'officier dominant les autres";"Rembrandt, Harmensz. van Rijn";;"RF 29031, Recto; Hollandais H 1203.-7; vol.25, p.442";"Département des Arts graphiques"
cl020501406;"Etude de huit têtes de vieillards";"ZAMBRANO Juan Luis";;"RF 43244, Recto; Inv. Ecole espagnole k 65";"Département des Arts graphiques"
cl020502043;"Un apôtre ou un saint (?)";"Herrera el Viejo, Francisco de";;"RF 43247, Recto; Inv. Ecole espagnole k 79";"Département des Arts graphiques"
cl020502530;"Croquis d'une porte et paraphe";"DARET Jean";;"RF 42621, Verso";"Département des Arts graphiques"
cl020503198;"Lettre manuscrite d' Alfred Sensier";"Millet, Jean Francois";;"RF 11376, Verso";"Département des Arts graphiques"
cl020507731;"Six études de têtes de vieillards";"Castillo Saavedra, Antonio del";"vers 1642/1650";"RF 43406, Recto; Inv. Ecole espagnole k 60";"Département des Arts graphiques"
