ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010101991;"Tasse et soucoupe";"Manufacture de Sèvres ; Rocher, Alexandre";1757;"R 323";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109832;"Tasse et soucoupe";"Manufacture de Niderviller";"vers 1790";"TH 1379";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115094;"Tasse et soucoupe";"Manufacture de Sèvres";1757;"R 352";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112097;"Tasse et soucoupe";;1775;"OA 7230";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101999;"Tasse et soucoupe";"Manufacture de Sèvres";1757;"R 356";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115910;"Tasse et soucoupe";;;"OA 7232";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099528;"Tasse et soucoupe";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 7218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105652;"Tasse et soucoupe";"Chine - atelier de Canton";"vers 1735";"R 1042";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117462;"Petite tasse et soucoupe";;"1700 / 1800  (XVIIIe siècle)";"OA 7237";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099532;"Tasse et soucoupe";"Manufacture de Sèvres";"vers 1764";"OA 7224";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101997;"Tasse litron et soucoupe";"Manufacture de Sèvres";1763;"R 354";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117341;"Tasse et soucoupe";"Manufacture de Sèvres";"1754 / 1759  (Milieu du XVIIIe siècle)";"R 348";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106255;"Tasse et soucoupe";"Chine - atelier de Canton";"1730 / 1735  (XVIIIe siècle)";"R 1045";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105655;"Tasse et soucoupe";"Chine - atelier de Canton";"1735 / 1745  (XVIIIe siècle)";"R 1046";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101309;"Tasse et soucoupe";;;"R 1011";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109817;"Tasse litron et sa soucoupe";"Manufacture de Sèvres";"vers 1780";"TH 1312";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118013;"Tasse et soucoupe";"Manufacture de Sèvres";1762;"OA 7226";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102401;"Tasse litron et soucoupe";"Manufacture de Sèvres";1783;"TH 1294";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099046;"Tasse litron et sa soucoupe";"Manufacture de Sèvres";1786;"TH 1310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
