ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020143047;"Note manuscrite : 'Le Dante et Virgile rencontrent Caton'";"Delacroix, Eugène";;"RF 23357, 1; vol.24, p.448";"Département des Arts graphiques"
cl020143048;"Suite d'annotations manuscrites";"Delacroix, Eugène";;"RF 23357, 2; vol.24, p.465";"Département des Arts graphiques"
cl020143049;"Femme tenant un enfant, et deux têtes d'homme de profil";"Delacroix, Eugène";;"RF 23357, 3; vol.24, p.465";"Département des Arts graphiques"
cl020143050;"Deux têtes caricaturales et notes manuscrites";"Delacroix, Eugène";;"RF 23357, 4; vol.24, p.465";"Département des Arts graphiques"
cl020143051;"Trois têtes caricaturales ; trois études de cuirasses et canard";"Delacroix, Eugène";;"RF 23357, 5; vol.24, p.465";"Département des Arts graphiques"
cl020143052;"Cygnes et mouettes";"Delacroix, Eugène";;"RF 23357, 6; vol.24, p.465";"Département des Arts graphiques"
cl020143053;"Homme étendu à terre près d'un cheval";"Delacroix, Eugène";;"RF 23357, 7; vol.24, p.465";"Département des Arts graphiques"
cl020143054;"Couple enlacé s'embrassant sur une terrasse ; femme fuyant vers la droite";"Delacroix, Eugène";;"RF 23357, 8; vol.24, p.465";"Département des Arts graphiques"
cl020143055;"Homme avec des favoris, vu en buste, la tête appuyée sur la main droite";"Delacroix, Eugène";;"RF 23357, 9; vol.24, p.465";"Département des Arts graphiques"
cl020143056;"Feuille d'études : femme nue, tête de chien, figures caricaturales";"Delacroix, Eugène";;"RF 23357, 10; vol.24, p.465";"Département des Arts graphiques"
cl020143057;"Yeux et nez";"Delacroix, Eugène";;"RF 23357, 11; vol.24, p.465";"Département des Arts graphiques"
cl020143058;"David coupant la tête de Goliath ; deux études d'un jeune homme se blessant";"Delacroix, Eugène";;"RF 23357, 12; vol.24, p.465";"Département des Arts graphiques"
cl020143059;"Silhouette à tête de chien assise ; tête d'homme le poing contre le front";"Delacroix, Eugène";;"RF 23357, 13; vol.24, p.465";"Département des Arts graphiques"
cl020143060;"Sept figures drapées à l'antique";"Delacroix, Eugène";;"RF 23357, 14; vol.24, p.465";"Département des Arts graphiques"
cl020143061;"Homme vu de face à mi-corps, se protégeant les yeux de la main droite";"Delacroix, Eugène";;"RF 23357, 15; vol.24, p.465";"Département des Arts graphiques"
cl020143062;"Tête de cheval, deux silhouettes drapées et trois études d'une religieuse";"Delacroix, Eugène";;"RF 23357, 16; vol.24, p.465";"Département des Arts graphiques"
cl020143063;"Tête d'homme de profil à gauche, mordant un objet ; paysanne assise";"Delacroix, Eugène";;"RF 23357, 17; vol.24, p.465";"Département des Arts graphiques"
cl020143064;"Tête penchée vers la gauche ; figure tournée vers la droite";"Delacroix, Eugène";;"RF 23357, 18; vol.24, p.465";"Département des Arts graphiques"
cl020143065;"Femme nue assise tenant une draperie ; tête d'homme de trois quarts à droite";"Delacroix, Eugène";;"RF 23357, 19; vol.24, p.465";"Département des Arts graphiques"
cl020143066;"Deux études de la tête d'un homme grimaçant";"Delacroix, Eugène";;"RF 23357, 20; vol.24, p.465";"Département des Arts graphiques"
cl020143067;"Homme assis sur une chaise, la tête reposant sur le dossier";"Delacroix, Eugène";;"RF 23357, 21; vol.24, p.465";"Département des Arts graphiques"
cl020143068;"Barque échouée près des rochers et deux bateaux sur l'eau";"Delacroix, Eugène";;"RF 23357, 22; vol.24, p.465";"Département des Arts graphiques"
cl020143069;"Tête d'homme de trois quarts à gauche";"Delacroix, Eugène";;"RF 23357, 23; vol.24, p.465";"Département des Arts graphiques"
cl020143070;"Tête d'homme de profil à gauche, en train de priser";"Delacroix, Eugène";;"RF 23357, 24; vol.24, p.465";"Département des Arts graphiques"
cl020143071;"Deux têtes d'hommes, de trois-quarts à gauche";"Delacroix, Eugène";;"RF 23357, 25; vol.24, p.465";"Département des Arts graphiques"
cl020143072;"Homme nu de face, le bras droit levé, penché en avant";"Delacroix, Eugène";;"RF 23357, 26; vol.24, p.465";"Département des Arts graphiques"
cl020143073;"Homme nu debout sur une barque, les jambes écartées, tenant une perche";"Delacroix, Eugène";;"RF 23357, 27; vol.24, p.465";"Département des Arts graphiques"
cl020143074;"Homme nu couché, vu presque de face";"Delacroix, Eugène";;"RF 23357, 28; vol.24, p.465";"Département des Arts graphiques"
cl020143075;"Deux têtes de chevaux";"Delacroix, Eugène";;"RF 23357, 29; vol.24, p.465";"Département des Arts graphiques"
cl020143076;"Figure accroupie soutenant une urne à laquelle s'accrochent deux animaux";"Delacroix, Eugène";;"RF 23357, 30; vol.24, p.465";"Département des Arts graphiques"
cl020143077;"Croquis d'un groupe de personnages et de silhouettes";"Delacroix, Eugène";;"RF 23357, 31; vol.24, p.465";"Département des Arts graphiques"
cl020143078;"Deux études d'un groupe de personnages dans et autour d'une barque";"Delacroix, Eugène";;"RF 23357, 32; vol.24, p.465";"Département des Arts graphiques"
cl020143079;"Croquis géométriques";"Delacroix, Eugène";;"RF 23357, 33; vol.24, p.465";"Département des Arts graphiques"
cl020143080;"Croquis géométriques";"Delacroix, Eugène";;"RF 23357, 34; vol.24, p.465";"Département des Arts graphiques"
cl020143081;"Croquis de chevaux et de jambes de chevaux";"Delacroix, Eugène";;"RF 23357, 35; vol.24, p.465";"Département des Arts graphiques"
cl020143082;"Quatre études d'arrière-train de chevaux";"Delacroix, Eugène";;"RF 23357, 36; vol.24, p.465";"Département des Arts graphiques"
cl020143083;"Un oeil ; deux figures du Moyen-Age ; figure nue assise";"Delacroix, Eugène";;"RF 23357, 37; vol.24, p.465";"Département des Arts graphiques"
cl020143084;"Une jambe";"Delacroix, Eugène";;"RF 23357, 38; vol.24, p.465";"Département des Arts graphiques"
cl020143085;"Deux études d'une figure volante";"Delacroix, Eugène";;"RF 23357, 39; vol.24, p.465";"Département des Arts graphiques"
cl020143086;"Groupe de figures nues allongées ou endormies";"Delacroix, Eugène";;"RF 23357, 40; vol.24, p.465";"Département des Arts graphiques"
cl020143087;"Homme poignardant une figure à terre ; homme nu maintenant un cheval";"Delacroix, Eugène";;"RF 23357, 41; vol.24, p.465";"Département des Arts graphiques"
cl020143088;"Guerrier casqué à mi-corps ; la Vierge tenant le Sacré-Coeur de Jésus";"Delacroix, Eugène";;"RF 23357, 42; vol.24, p.465";"Département des Arts graphiques"
cl020143089;"Croquis indéterminés";"Delacroix, Eugène";;"RF 23357, 43; vol.24, p.465";"Département des Arts graphiques"
cl020143090;"Notes manuscrites";"Delacroix, Eugène";;"RF 23357, 44; vol.24, p.465";"Département des Arts graphiques"
cl020143091;"Notes manuscrites";"Delacroix, Eugène";;"RF 23358, 1; vol.24, p.465";"Département des Arts graphiques"
cl020143092;"Notes manuscrites, paysage et végétaux";"Delacroix, Eugène";;"RF 23358, 2; vol.24, p.465";"Département des Arts graphiques"
cl020143093;"Notes manuscrites";"Delacroix, Eugène";;"RF 23358, 3; vol.24, p.465";"Département des Arts graphiques"
cl020143094;"Notes manuscrites et paysages";"Delacroix, Eugène";;"RF 23358, 4; vol.24, p.465";"Département des Arts graphiques"
cl020143095;"Notes manuscrites";"Delacroix, Eugène";;"RF 23358, 5; vol.24, p.465";"Département des Arts graphiques"
cl020143096;"Croquis de femme et de paysages";"Delacroix, Eugène";;"RF 23358, 6; vol.24, p.465";"Département des Arts graphiques"
cl020143097;"Paysage de plaine";"Delacroix, Eugène";;"RF 23358, 7; vol.24, p.465";"Département des Arts graphiques"
cl020143098;"Paysage de plaine";"Delacroix, Eugène";;"RF 23358, 8; vol.24, p.465";"Département des Arts graphiques"
cl020143099;"Croquis d'un paysage vallonné et notes manuscrites";"Delacroix, Eugène";;"RF 23358, 9; vol.24, p.465";"Département des Arts graphiques"
cl020143100;"Etude d'une main";"Delacroix, Eugène";;"RF 23358, 10; vol.24, p.465";"Département des Arts graphiques"
cl020143101;"Etude d'un avant bras";"Delacroix, Eugène";;"RF 23358, 11; vol.24, p.465";"Département des Arts graphiques"
cl020143102;"Bouquet de fleurs";"Delacroix, Eugène";;"RF 23358, 12; vol.24, p.465";"Département des Arts graphiques"
cl020143103;"Une femme pansant le bras d'un homme";"Delacroix, Eugène";;"RF 23358, 13; vol.24, p.465";"Département des Arts graphiques"
cl020143104;Paysage;"Delacroix, Eugène";;"RF 23358, 14; vol.24, p.465";"Département des Arts graphiques"
cl020143105;"Etude de vagues";"Delacroix, Eugène";;"RF 23358, 15; vol.24, p.465";"Département des Arts graphiques"
cl020143106;"Notes manuscrites";"Delacroix, Eugène";;"RF 23358, 16; vol.24, p.465";"Département des Arts graphiques"
cl020143107;"Etudes de rochers";"Delacroix, Eugène";;"RF 23358, 17; vol.24, p.465";"Département des Arts graphiques"
cl020143108;"Etudes de mains";"Delacroix, Eugène";;"RF 23358, 18; vol.24, p.465";"Département des Arts graphiques"
cl020143109;"Etudes de mains";"Delacroix, Eugène";;"RF 23358, 19; vol.24, p.465";"Département des Arts graphiques"
cl020143110;"Etudes de mains";"Delacroix, Eugène";;"RF 23358, 20; vol.24, p.465";"Département des Arts graphiques"
cl020143111;"Etudes d'arbres";"Delacroix, Eugène";;"RF 23358, 21; vol.24, p.465";"Département des Arts graphiques"
cl020143112;"Notes manuscrites";"Delacroix, Eugène";;"RF 23358, 22; vol.24, p.465";"Département des Arts graphiques"
cl020143113;"Etudes de bras et de têtes de femme";"Delacroix, Eugène";;"RF 23358, 23; vol.24, p.465";"Département des Arts graphiques"
cl020143114;"Etudes de personnages";"Delacroix, Eugène";;"RF 23358, 24; vol.24, p.465";"Département des Arts graphiques"
cl020143115;"Etudes de personnages";"Delacroix, Eugène";;"RF 23358, 25; vol.24, p.465";"Département des Arts graphiques"
cl020143116;"Etude d'un torse d'homme, vu de profil";"Delacroix, Eugène";;"RF 23358, 26; vol.24, p.465";"Département des Arts graphiques"
cl020143117;"Croquis de paysage";"Delacroix, Eugène";;"RF 23358, 27; vol.24, p.465";"Département des Arts graphiques"
cl020143118;"Croquis de paysage";"Delacroix, Eugène";;"RF 23358, 28; vol.24, p.465";"Département des Arts graphiques"
cl020143119;"Silhouettes de rochers";"Delacroix, Eugène";;"RF 23358, 29; vol.24, p.465";"Département des Arts graphiques"
cl020143120;"Croquis de paysage";"Delacroix, Eugène";;"RF 23358, 30; vol.24, p.465";"Département des Arts graphiques"
cl020143121;Rochers;"Delacroix, Eugène";;"RF 23358, 31; vol.24, p.465";"Département des Arts graphiques"
cl020143122;"Paysage rocheux";"Delacroix, Eugène";;"RF 23358, 32; vol.24, p.465";"Département des Arts graphiques"
cl020143123;"Etudes de musculatures et notes manuscrites";"Delacroix, Eugène";;"RF 23358, 33; vol.24, p.465";"Département des Arts graphiques"
cl020143124;"Etudes de musculatures";"Delacroix, Eugène";;"RF 23358, 34; vol.24, p.465";"Département des Arts graphiques"
cl020143125;"Etudes de torse d'homme";"Delacroix, Eugène";;"RF 23358, 35; vol.24, p.465";"Département des Arts graphiques"
cl020143126;"Etudes d'hommes";"Delacroix, Eugène";;"RF 23358, 36; vol.24, p.465";"Département des Arts graphiques"
cl020143127;"Croquis de musculatures";"Delacroix, Eugène";;"RF 23358, 37; vol.24, p.465";"Département des Arts graphiques"
cl020143128;"Homme portant un malade";"Delacroix, Eugène";;"RF 23358, 38; vol.24, p.465";"Département des Arts graphiques"
cl020143129;Silhouette;"Delacroix, Eugène";;"RF 23358, 39; vol.24, p.465";"Département des Arts graphiques"
cl020143130;"Etudes de torses d'hommes";"Delacroix, Eugène";;"RF 23358, 40; vol.24, p.465";"Département des Arts graphiques"
cl020143131;Figures;"Delacroix, Eugène";;"RF 23358, 41; vol.24, p.465";"Département des Arts graphiques"
cl020143132;Paysage;"Delacroix, Eugène";;"RF 23358, 42; vol.24, p.465";"Département des Arts graphiques"
cl020143133;"Croquis de paysage avec une vache";"Delacroix, Eugène";;"RF 23358, 43; vol.24, p.465";"Département des Arts graphiques"
cl020143134;"Etudes de vitraux";"Delacroix, Eugène";;"RF 23358, 44; vol.24, p.465";"Département des Arts graphiques"
cl020143135;"Tête d'homme et arbres";"Delacroix, Eugène";;"RF 23358, 45; vol.24, p.465";"Département des Arts graphiques"
cl020143136;"Croquis d'un Christ en croix et de deux têtes d'hommes barbus";"Delacroix, Eugène";;"RF 23358, 46; vol.24, p.465";"Département des Arts graphiques"
cl020143137;Piètà;"Delacroix, Eugène";;"RF 23358, 47; vol.24, p.465";"Département des Arts graphiques"
cl020143138;"Croquis d'un lion héraldique";"Delacroix, Eugène";;"RF 23358, 48; vol.24, p.465";"Département des Arts graphiques"
cl020143139;"Un lion héraldique transpercé par un épieu";"Delacroix, Eugène";;"RF 23358, 49; vol.24, p.465";"Département des Arts graphiques"
cl020143140;"Un lion héraldique se léchant la patte";"Delacroix, Eugène";;"RF 23358, 50; vol.24, p.465";"Département des Arts graphiques"
cl020143141;"Le Christ soutenu par un ange";"Delacroix, Eugène";;"RF 23358, 51; vol.24, p.465";"Département des Arts graphiques"
cl020143142;"Un homme barbu, vu de trois quarts";"Delacroix, Eugène";;"RF 23358, 52; vol.24, p.465";"Département des Arts graphiques"
cl020143143;"Etude d'un pendentif de coupole avec une figure volante";"Delacroix, Eugène";;"RF 23358, 53; vol.24, p.465";"Département des Arts graphiques"
cl020143144;"Notes manuscrites";"Delacroix, Eugène";;"RF 23358, 54; vol.24, p.465";"Département des Arts graphiques"
cl020143145;"Notes manuscrites";"Delacroix, Eugène";;"RF 23358, 55; vol.24, p.465";"Département des Arts graphiques"
cl020143146;"Figure accroupie près d'un arbre ; notes manuscrites";"Delacroix, Eugène";;"RF 23359, 1; vol.24, p.465";"Département des Arts graphiques"
cl020143147;"Trois têtes d'hommes ; notes manuscrites";"Delacroix, Eugène";;"RF 23359, 2; vol.24, p.465";"Département des Arts graphiques"
cl020143148;"Paysage avec pont et tour ; note manuscrite";"Delacroix, Eugène";;"RF 23359, 3; vol.24, p.465";"Département des Arts graphiques"
cl020143149;"Croquis de chèvres et de vaches";"Delacroix, Eugène";;"RF 23359, 4; vol.24, p.465";"Département des Arts graphiques"
cl020143150;"Vache, de profil ; deux pattes de vache";"Delacroix, Eugène";;"RF 23359, 5; vol.24, p.465";"Département des Arts graphiques"
cl020143151;"Cinq études de têtes de vaches";"Delacroix, Eugène";;"RF 23359, 6; vol.24, p.465";"Département des Arts graphiques"
cl020143152;"Un animal têtant sa mère ; deux pattes de vache";"Delacroix, Eugène";;"RF 23359, 7; vol.24, p.465";"Département des Arts graphiques"
cl020143153;"Arrière-train d'animal ; groupe de maisons ; note manuscrite";"Delacroix, Eugène";;"RF 23359, 8; vol.24, p.465";"Département des Arts graphiques"
cl020143154;"Vue d'un sous-bois";"Delacroix, Eugène";;"RF 23359, 9; vol.24, p.465";"Département des Arts graphiques"
cl020143155;Paysage;"Delacroix, Eugène";;"RF 23359, 10; vol.24, p.465";"Département des Arts graphiques"
cl020143156;"Paysage ; arrière-train d'une vache ; tête de lièvre";"Delacroix, Eugène";;"RF 23359, 11; vol.24, p.465";"Département des Arts graphiques"
cl020143157;"Un lièvre mort, couché sur le flanc droit";"Delacroix, Eugène";;"RF 23359, 12; vol.24, p.465";"Département des Arts graphiques"
cl020143158;"Deux têtes de lièvre";"Delacroix, Eugène";;"RF 23359, 13; vol.24, p.465";"Département des Arts graphiques"
cl020143159;"Une tête de lièvre ; trois études de naseaux";"Delacroix, Eugène";;"RF 23359, 14; vol.24, p.465";"Département des Arts graphiques"
cl020143160;"Deux études de têtes d'hommes ; deux têtes de rats ou de souris";"Delacroix, Eugène";;"RF 23359, 15; vol.24, p.465";"Département des Arts graphiques"
cl020143161;"Paysage vallonné avec une église au fond";"Delacroix, Eugène";;"RF 23359, 16; vol.24, p.465";"Département des Arts graphiques"
cl020143163;"Intérieur de maison avec une chaise";"Delacroix, Eugène";;"RF 23359, 18; vol.24, p.465";"Département des Arts graphiques"
cl020143164;"Deux hommes sciant du bois";"Delacroix, Eugène";;"RF 23359, 19; vol.24, p.465";"Département des Arts graphiques"
cl020143165;"Deux études de deux hommes sciant du bois, ; bras ; naseaux de cheval";"Delacroix, Eugène";;"RF 23359, 20; vol.24, p.465";"Département des Arts graphiques"
cl020143166;"Etudes d'os";"Delacroix, Eugène";;"RF 23359, 21; vol.24, p.465";"Département des Arts graphiques"
cl020143167;"Etudes d'os";"Delacroix, Eugène";;"RF 23359, 22; vol.24, p.465";"Département des Arts graphiques"
cl020143168;"Personnage portant un bonnet, portant la main sur le coeur";"Delacroix, Eugène";;"RF 23359, 23; vol.24, p.465";"Département des Arts graphiques"
cl020143169;"Personnage près du lit d'un homme qui s'éveille";"Delacroix, Eugène";;"RF 23359, 24; vol.24, p.465";"Département des Arts graphiques"
cl020143170;Paysage;"Delacroix, Eugène";;"RF 23359, 25; vol.24, p.465";"Département des Arts graphiques"
cl020143171;"Etude d'arbres ; silhouette de femme donnant à boire à un enfant";"Delacroix, Eugène";;"RF 23359, 26; vol.24, p.465";"Département des Arts graphiques"
cl020143172;"Quatre têtes de serpents";"Delacroix, Eugène";;"RF 23359, 27; vol.24, p.465";"Département des Arts graphiques"
cl020143173;"Paysage avec une ferme, et deux animaux dans les prés";"Delacroix, Eugène";;"RF 23359, 28; vol.24, p.465";"Département des Arts graphiques"
cl020143174;"Arrière-train d'un animal";"Delacroix, Eugène";;"RF 23359, 29; vol.24, p.465";"Département des Arts graphiques"
cl020143175;"Ruisseau bordé d'arbres ; notes manuscrites";"Delacroix, Eugène";;"RF 23359, 30; vol.24, p.465";"Département des Arts graphiques"
cl020143176;"Groupe de maisons ; partie d'une ferme ; vache";"Delacroix, Eugène";;"RF 23359, 31; vol.24, p.465";"Département des Arts graphiques"
cl020143177;"Etudes de têtes de profil, certaines caricaturales";"Delacroix, Eugène";;"RF 23359, 32; vol.24, p.465";"Département des Arts graphiques"
cl020143178;"L'abbaye de Saint Amant de Boixe, dans un paysage de collines";"Delacroix, Eugène";;"RF 23359, 33; vol.24, p.465";"Département des Arts graphiques"
cl020143179;"Paysage ; un monument en ruines";"Delacroix, Eugène";;"RF 23359, 34; vol.24, p.465";"Département des Arts graphiques"
cl020143180;"Ruines du château-fort de Luxé";"Delacroix, Eugène";;"RF 23359, 35; vol.24, p.465";"Département des Arts graphiques"
cl020143181;"Deux croquis de paysage ; deux croquis de chiens";"Delacroix, Eugène";;"RF 23359, 36; vol.24, p.465";"Département des Arts graphiques"
cl020143182;"Deux études de paysages";"Delacroix, Eugène";;"RF 23359, 37; vol.24, p.465";"Département des Arts graphiques"
cl020143183;"Un village avec des peupliers, bordé de collines";"Delacroix, Eugène";;"RF 23359, 38; vol.24, p.465";"Département des Arts graphiques"
cl020143184;"Paysage près de Poitiers";"Delacroix, Eugène";;"RF 23359, 39; vol.24, p.465";"Département des Arts graphiques"
cl020143185;"Rue de Poitiers";"Delacroix, Eugène";;"RF 23359, 40; vol.24, p.465";"Département des Arts graphiques"
cl020143186;"Vue de Maine-de-Boixe";"Delacroix, Eugène";;"RF 23359, 41; vol.24, p.465";"Département des Arts graphiques"
cl020143187;"Paysage avec un château";"Delacroix, Eugène";;"RF 23359, 42; vol.24, p.465";"Département des Arts graphiques"
cl020143188;"Vue de la lanterne de Rochecorbon";"Delacroix, Eugène";;"RF 23359, 43; vol.24, p.465";"Département des Arts graphiques"
cl020143189;"Paysage valloné";"Delacroix, Eugène";;"RF 23359, 44; vol.24, p.465";"Département des Arts graphiques"
cl020143190;Château-fort;"Delacroix, Eugène";;"RF 23359, 45; vol.24, p.465";"Département des Arts graphiques"
cl020143191;"Jambe arrièrre d'un cheval ; buste caricatural ; homme agenouillé";"Delacroix, Eugène";;"RF 23359, 46; vol.24, p.465";"Département des Arts graphiques"
cl020143192;"Homme nu, vu de dos";"Delacroix, Eugène";;"RF 23359, 47; vol.24, p.465";"Département des Arts graphiques"
cl020143193;"Notes manuscrites";"Delacroix, Eugène";;"RF 23359, 48; vol.24, p.465";"Département des Arts graphiques"
cl020143194;"Paysage des Alpes avec une rivière sinueuse";"Delacroix, Eugène";;"RF 23359, 49; vol.24, p.465";"Département des Arts graphiques"
cl020143195;"Motifs d'encadrement, et de décoration";"Delacroix, Eugène";;"RF 23359, 50; vol.24, p.465";"Département des Arts graphiques"
cl020143196;"Cabane au toit de chaume";"Delacroix, Eugène";;"RF 23359, 51; vol.24, p.465";"Département des Arts graphiques"
cl020143197;"Homme nu, un genou à terre";"Delacroix, Eugène";;"RF 23359, 52; vol.24, p.465";"Département des Arts graphiques"
cl020143198;"Deux études d'un homme coiffé d'un bonnet pointu";"Delacroix, Eugène";;"RF 23359, 53; vol.24, p.465";"Département des Arts graphiques"
cl020143199;"Epaule droite ; pied gauche ; os du sacrum, de la fosse iliaque, du coccyx";"Delacroix, Eugène";;"RF 23359, 54; vol.24, p.465";"Département des Arts graphiques"
cl020143200;"Une tête d'homme,de profil ; bas d'un visage ; homme nu agenouillé";"Delacroix, Eugène";;"RF 23359, 55; vol.24, p.465";"Département des Arts graphiques"
cl020143201;"Etude de main ; tête d'homme de profil ; croquis d'homme";"Delacroix, Eugène";;"RF 23359, 56; vol.24, p.465";"Département des Arts graphiques"
cl020143202;"Tête d'un homme, de face";"Delacroix, Eugène";;"RF 23359, 57; vol.24, p.465";"Département des Arts graphiques"
cl020143203;"Deux études de jambes d'homme, vues de dos";"Delacroix, Eugène";;"RF 23359, 58; vol.24, p.465";"Département des Arts graphiques"
cl020143204;"Une maison dans la campagne";"Delacroix, Eugène";;"RF 23359, 59; vol.24, p.465";"Département des Arts graphiques"
cl020143205;"Trois figures du Moyen Age";"Delacroix, Eugène";;"RF 23359, 60; vol.24, p.465";"Département des Arts graphiques"
cl020143206;"Sept figures du Moyen Age";"Delacroix, Eugène";;"RF 23359, 61; vol.24, p.465";"Département des Arts graphiques"
cl020143207;"Etude d'un torse d'homme";"Delacroix, Eugène";;"RF 23359, 62; vol.24, p.465";"Département des Arts graphiques"
cl020143208;"Traits et points";"Delacroix, Eugène";;"RF 23359, 63; vol.24, p.465";"Département des Arts graphiques"
cl020143209;"Etude de nez vus de profil";"Delacroix, Eugène";;"RF 23359, 64; vol.24, p.465";"Département des Arts graphiques"
cl020143210;"tête penchée ; un coin de table recouvert d'une nappe";"Delacroix, Eugène";;"RF 23359, 65; vol.24, p.465";"Département des Arts graphiques"
cl020143211;"Cavalier en armure se tournant vers un groupe de figures ; reprise du groupe";"Delacroix, Eugène";;"RF 23359, 66; vol.24, p.465";"Département des Arts graphiques"
cl020143212;"Paysage avec une chaumière";"Delacroix, Eugène";;"RF 23359, 67; vol.24, p.465";"Département des Arts graphiques"
cl020143213;"La Vierge debout sur des nuages tenant le Sacré-Coeur, et la Croix";"Delacroix, Eugène";;"RF 23359, 68; vol.24, p.465";"Département des Arts graphiques"
cl020143214;"Deux personnages sur une route, au pied d'une tour";"Delacroix, Eugène";;"RF 23359, 69; vol.24, p.465";"Département des Arts graphiques"
cl020143215;"Silhouette assise, les bras écartés";"Delacroix, Eugène";;"RF 23359, 70; vol.24, p.465";"Département des Arts graphiques"
cl020143216;"Homme nu, la jambe droite repliée";"Delacroix, Eugène";;"RF 23359, 71; vol.24, p.465";"Département des Arts graphiques"
cl020143217;"Vue d'une salle voûtée, en ruines";"Delacroix, Eugène";;"RF 23359, 72; vol.24, p.465";"Département des Arts graphiques"
cl020143218;"Etude d'une vache, vue de face";"Delacroix, Eugène";;"RF 23359, 73; vol.24, p.465";"Département des Arts graphiques"
cl020143219;"Trois études de vache ; tête caricaturale ; note manuscrite";"Delacroix, Eugène";;"RF 23359, 74; vol.24, p.465";"Département des Arts graphiques"
cl020143220;"Motifs décoratifs ; notes manuscrites";"Delacroix, Eugène";;"RF 23359, 75; vol.24, p.465";"Département des Arts graphiques"
cl020504840;"Paysage vallonné au soleil couchant";"Delacroix, Eugène";;"RF 23359, 17";"Département des Arts graphiques"
cl020508879;"Paysage avec scène antique";"ROUSSEL Ker Xavier";"vers 1908/1909";"RF 40090, Recto; AM 1109.D";"Département des Arts graphiques"
