ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020001375;"Etudes pour l'un des tombeaux des Médicis, à San Lorenzo";"Buonarroti, Michelangelo dit Michel-Ange";"Vers 1524/1525";"INV 837, Recto; NIII 159; MA 156; vol.1, p.140";"Département des Arts graphiques"
cl020001376;"Etude pour l'un des tombeaux des Médicis, à San Lorenzo";"Buonarroti, Michelangelo dit Michel-Ange";1524;"INV 838, Recto; NIII 160; MA 157; vol.1, p.140";"Département des Arts graphiques"
cl020010172;"Coupole de la chapelle Fonseca";"Bouchardon, Edme";;"INV 24252, Recto; NIII 14883; MA 12383; Guiffrey et Marcel G 713; vol.10, p.120";"Département des Arts graphiques"
cl020002949;"Etude pour l'élévation de la chapelle Del Monte";"Vasari, Giorgio";1550;"INV 2198, Recto; NIII 174; MA 171; Inventaire italien, t.I U 201; vol.1, p.375";"Département des Arts graphiques"
cl020574919;"Vue d'un paysage avec chapelle";"DENIS Maurice";1921;"RF 54570, 21";"Département des Arts graphiques"
cl020574907;"Vue intérieure de la chapelle Mathilde avec personnages";"DENIS Maurice";1921;"RF 54570, 9";"Département des Arts graphiques"
cl020215983;"Etudes de statues, de doigts et de paysages";"Millet, Jean Francois";;"RF 5879, Recto; vol.21, p.142";"Département des Arts graphiques"
cl020101810;"Artistes dessinant d'après Michel Ange dans la Chapelle Médicis";"Zuccaro, Federico";"Vers 1575/1579";"INV 4555, Recto; NIII 2269; MA 2188; vol.2, p.263";"Département des Arts graphiques"
cl020101809;"Artistes dessinant d'après Michel Ange dans la Chapelle Médicis";"Zuccaro, Federico";;"INV 4554, Recto; NIII 2270; MA 2188; vol.2, p.263";"Département des Arts graphiques"
cl020203204;"Jeune homme revêtu d'un surplis et reprise de la tête";"GRECCOLINI Giovanni Antonio";;"INV 15897, Recto; NIII 17192; MA 12530; vol.7, p.136";"Département des Arts graphiques"
cl020004619;"Jésus battu de verges ses bras maintenus par deux hommes";"GARBIERI Lorenzo";;"INV 7676, Recto; NIII 5154; MA 4837; vol.4, p.140";"Département des Arts graphiques"
cl010092922;"La Vierge et l'Enfant";"Di Niccolo di Betto Bardi, Donato dit Donatello ; Italie";"1445 / 1455  (Milieu du XVe siècle)";"RF 353";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020006358;"Saint Benoît assis entre saint Jean Baptiste et saint Luc";"Cambiaso, Luca";1562;"INV 9288, Recto; NIII 6604; MA 6132; vol.4, p.409";"Département des Arts graphiques"
cl020104223;"Le Baptême du Christ";"NASINI Giuseppe Nicola";;"INV 13969, Recto; NIII 24503; MA 12596; Inventaire italien, t. IV R 445; vol.6, p.327";"Département des Arts graphiques"
cl020568476;"Le catafalque de l'empereur Mathias";"CALLOT Jacques";1619;"L 44 LR/586 Recto";"Département des Arts graphiques"
