ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020105854;"Vue d'un important château sur une hauteur";"NEYTS Gillis";;"INV 21359, Recto; NIII 27873; MA 12629; Flamands F 944; vol.9, p.115";"Département des Arts graphiques"
cl020105855;"Une butte rocheuse dans une forêt";"NEYTS Gillis";;"INV 21360, Recto; NIII 27874; MA 12629; Flamands F 946; vol.9, p.115";"Département des Arts graphiques"
cl020107175;"Paysage de saules et de peupliers";"NEYTS Gillis";;"INV 22399, Recto; NIII 28057; MA 12631; Flamands F 950; vol.9, p.299";"Département des Arts graphiques"
cl020107595;"Un trois-mâts échoué sur une grève près d'une falaise";"NEYTS Gillis";;"INV 22773, Recto; NIII 8867; MA 8373; Flamands F 954; vol.9, p.370";"Département des Arts graphiques"
cl020107596;"Une plaine encadrée de hautes montagnes boisées";"SEGHERS Hercules Pietersz";;"INV 22774, Recto; ; MA 8374; ; vol.9, p.371";"Département des Arts graphiques"
cl020107597;"Plaine entourée de montagnes boisées";"SEGHERS Hercules Pietersz";;"INV 22775, Recto; ; MA 8375; ; vol.9, p.371";"Département des Arts graphiques"
cl020107598;"Lisière d'un bois touffu";"NEYTS Gillis";;"INV 22776, Recto; NIII 8870; MA 8375; Flamands F 948; vol.9, p.371";"Département des Arts graphiques"
cl020107599;"Vue d'une plaine étendue avec des moulins";"NEYTS Gillis";;"INV 22777, Recto; NIII 8871; MA 8376; Flamands F 945; vol.9, p.371";"Département des Arts graphiques"
cl020107600;"Une tour en ruine dominant une grève avec des bateaux de pêche";"NEYTS Gillis";;"INV 22777.A, Recto; NIII 8871; MA 8376; Flamands F 947; vol.9, p.371";"Département des Arts graphiques"
cl020107601;"Un méandre d'une rivière";"NEYTS Gillis";;"INV 22778, Recto; NIII 8872; MA 8377; Flamands F 949; vol.9, p.371";"Département des Arts graphiques"
cl020107602;"Un grand bâtiment au sommet d'une colline, dominant un village";"NEYTS Gillis";;"INV 22779, Recto; NIII 8873; MA 8377; Flamands F 952; vol.9, p.371";"Département des Arts graphiques"
cl020107603;"Paysage dénudé animé de figures et d'animaux";"NEYTS Gillis";;"INV 22780, Recto; NIII 8874; MA 8378; Flamands F 959; vol.9, p.372";"Département des Arts graphiques"
cl020107604;"Vue d'une partie de la ville de Bruxelles";"NEYTS Gillis";1662;"INV 22781, Recto; NIII 27779; MA 12628; Flamands F 955; vol.9, p.372";"Département des Arts graphiques"
cl020107605;"Cinq études d'après un même jeune mendiant";"NEYTS Gillis";;"INV 22781.BIS, Recto; NIII 27779; MA 12628; Flamands F 956; vol.9, p.372";"Département des Arts graphiques"
cl020108130;"Paysage de montagnes avec une villa";"NEYTS Gillis";;"INV 23238, Recto; NIII 8875; MA 8378; Flamands F 951; vol.9, p.449";"Département des Arts graphiques"
cl020108136;"Quai planté d'arbres dans une ville de Flandre";"NEYTS Gillis";;"INV 23244, Recto; NIII 9511; MA 8979; Flamands F 943; vol.9, p.450";"Département des Arts graphiques"
cl020108321;"Pâturage encadré par de grands arbres";"NEYTS Gillis";;"INV 23422, Recto; NIII 28784; MA 12637; Flamands F 953; vol.9, p.478";"Département des Arts graphiques"
cl020108347;"La danse du chien savant";"NEYTS Gillis";;"INV 23447, Recto; NIII 28982; MA 12639; Flamands F 958; vol.9, p.483";"Département des Arts graphiques"
cl020108348;"Un pêcheur à la ligne et un mendiant";"NEYTS Gillis";;"INV 23448, Recto; NIII 28985; MA 12639; Flamands F 957; vol.9, p.483";"Département des Arts graphiques"
cl020518492;"Le cavalier";"NEYTS Gillis";;"3395 LR/ Recto; 13830";"Département des Arts graphiques"
cl020518493;"Le palefrenier";"NEYTS Gillis";;"3396 LR/ Recto; 17982";"Département des Arts graphiques"
cl020518494;"L'homme et son chien";"NEYTS Gillis";;"3397 LR/ Recto; 17672";"Département des Arts graphiques"
cl020518495;"Petit paysage";"NEYTS Gillis";;"3398 LR/ Recto; 2323";"Département des Arts graphiques"
