ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010153897;brique;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 29506";"Département des Antiquités orientales"
cl010136958;houe;;"-3900 / -3500  (Obeid 5)";"AS. 1918";"Département des Antiquités orientales"
cl010198165;vase;;;"AS. 1919";"Département des Antiquités orientales"
cl010502584;"clou ; cône de mosaïque ; décor architectural";;;"AS. 1918";"Département des Antiquités orientales"
cl010502601;"clou ; cône de mosaïque ; décor architectural";;;"AS. 1919";"Département des Antiquités orientales"
cl010198171;fusaïole;;;"AS. 1919";"Département des Antiquités orientales"
cl010198176;clou;;;"AS. 1918; AS. 1919";"Département des Antiquités orientales"
cl010198167;vase;;;"AS. 1918";"Département des Antiquités orientales"
cl010198170;outil;;;"AS. 1919";"Département des Antiquités orientales"
cl010198174;vase;;;"AS. 1918; AS. 1919";"Département des Antiquités orientales"
cl010502583;"clou ; clou décoratif ; cône de mosaïque";;;"AS. 1819";"Département des Antiquités orientales"
cl010502602;"clou ; cône de mosaïque ; décor architectural";;;"AS.1918 bis";"Département des Antiquités orientales"
cl010198175;clou;;;"AS. 1918; AS. 1919";"Département des Antiquités orientales"
cl010198172;"vase ; cône de mosaïque";;;"AS. 1918; AS. 1919";"Département des Antiquités orientales"
cl010198169;faucille;;;"AO 31535; AS. 1918; AS. 1918";"Département des Antiquités orientales"
cl010144442;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19715; AAS 89";"Département des Antiquités orientales"
cl010167398;tablette;;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 6716; TCL 16,54";"Département des Antiquités orientales"
cl010166133;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 5482; TCL 2,5482";"Département des Antiquités orientales"
cl010165100;tablette;;"-2600 / -2340  (Dynastique archaïque III)";"AO 4153; T 1065";"Département des Antiquités orientales"
cl010168465;tablette;;"-1800 / -1750  (1ère dynastie de Babylone)";"AO 7664";"Département des Antiquités orientales"
