ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010038094;raisin;;;"E 2791; AF 1882; Clot bey C 33 n°63";"Département des Antiquités égyptiennes"
cl010080458;raisin;;;"N 1420";"Département des Antiquités égyptiennes"
cl020576485;"Femme assise mangeant du raisin";"BONNARD Pierre";"Vers 1923";"RF 54865, Recto";"Département des Arts graphiques"
cl020553931;"Arabesques aux grappes de raisin";"PEREGRINO DA CESENA";;"35 Ni/ Recto; 16442; vol.9, p.13";"Département des Arts graphiques"
cl020016002;"Homme taquiné par deux amours, avec une lionne mangeant du raisin...";"Parrocel, Étienne";;"RF 3729, 34; Inv. français, t. XIII B 549; vol.20, p.128";"Département des Arts graphiques"
cl010111272;"Enfant mangeant du raisin";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2307";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020106744;"Deux grappes de raisin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22036.QUATER, Recto; NIII 28170.QTER; MA 12632; vol.9, p.227";"Département des Arts graphiques"
cl020549392;"Pensent-ils au raisin ?";"LE BAS Jacques Philippe";1750;"18816 LR/ Recto; 19125; vol.8, p.48";"Département des Arts graphiques"
cl020521166;"Pensent-ils au raisin ?";"LE BAS Jacques Philippe";;"6056 LR/ Recto; 10705; vol.3, p.43";"Département des Arts graphiques"
cl020549393;"Pensent-ils au raisin ?";"LE BAS Jacques Philippe";;"18817 LR/ Recto; 19125a; vol.8, p.48";"Département des Arts graphiques"
cl010037700;"coupe ; grenade ; raisin ; figue de sycomore ; balanite ; datte ; graine de mimusops";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14574";"Département des Antiquités égyptiennes"
cl020106841;"Etude de grappes de raisin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22099.BIS, Recto; NIII 28384; MA 12634; vol.9, p.238";"Département des Arts graphiques"
cl020106754;"Etude d'une grappe de raisin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22040, Recto; NIII 28176; MA 12632; vol.9, p.228";"Département des Arts graphiques"
cl020106840;"Etude de grappes de raisin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22099, Recto; NIII 28384; MA 12634; vol.9, p.238";"Département des Arts graphiques"
cl020500289;"Fragment de grappe de raisin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22042, Verso; NIII 28182; MA 12632";"Département des Arts graphiques"
cl010061626;"Nature morte : cage et raisin";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 20820";"Département des Peintures"
cl020004201;"Râteleur de raisin : Rastellino per l'uva";"Carrache, Annibal (Carracci, Annibale)";;"INV 7290, Recto; NIII 5796; MA 5402; Inventaire italien, t. VII Q 678; vol.4, p.79";"Département des Arts graphiques"
cl010095360;"Bacchante à la grappe de raisin";"France ; Michel, Claude dit Clodion";"1800 / 1900  (XIXe siècle)";"RF 4444; D 2005.0.2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020013449;"Cariatide tenant un panier de raisin";"Julien de Parme, Jean-Antoine";1768;"INV 34423, Recto; NIII 24634; MA 12597; vol.14, p.180";"Département des Arts graphiques"
cl020136584;"Grappe de raisin, croquis et annotations";"Chapu, Henri";;"RF 23104, 27; vol.24, p.435";"Département des Arts graphiques"
cl020549897;"La femme aux grappes de raisin";"DEMARTEAU Gilles";;"19381 LR/ Recto; 19581; vol.8, p.61";"Département des Arts graphiques"
cl010061799;"L'Enfant Jésus à la grappe de raisin";"Cleve, Joos van ; Pays-Bas du Sud";;"RF 2288";"Département des Peintures"
cl010331052;"Plat aux grappes de raisin bleues";;"1540 / 1570  (2ème quart du XVIe siècle [?] ; 3ème quart du XVIe siècle [?])";"AD 13070; UCAD 13070; D 13070";"Département des Arts de l'Islam"
cl020106743;"Un agrume et une grappe de raisin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22036.TER, Recto; NIII 28170.TER; MA 12632; vol.9, p.227";"Département des Arts graphiques"
cl020025645;"Grappe de raisin ; femme, vue en buste";"Lépine, Stanislas";;"RF 11879, Verso; vol.23, p.202";"Département des Arts graphiques"
cl020622647;"Le raisin a le goût du terroir";"PINTZ Johann Georg";1734;"L 472 LR/65 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010097251;"Hanap à couvercle en forme de grappe de raisin";"Weber, Hans";"1609 / 1629  (1er tiers du XVIe siècle)";"OA 628";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020022511;"Homme portant une hotte à raisin ; une treille";"CHAMPIN Jean Jacques";;"RF 7183, Verso; vol.21, p.363";"Département des Arts graphiques"
cl020107075;"Deux grappes de raisin sur deux plats ronds";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22305, Recto; NIII 28291; MA 12633; vol.9, p.278";"Département des Arts graphiques"
cl020110646;"Nature morte avec gibier, homard, raisin et aiguière";"Snyders, Frans";;"INV 20450, Recto; NIII 9327; MA 8798; Flamands F 1301; vol.8, p.360";"Département des Arts graphiques"
cl020018148;"Jeune bacchant tenant une grappe de raisin qu'il montre à un animal assis...";"Parrocel, Étienne";;"RF 3729, 222; Inv. français, t. XIII B 735; vol.20, p.128";"Département des Arts graphiques"
cl010114562;"Etui à pinceaux, décor de feuilles de vigne et grappes de raisin";Chine;;"TH 345";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
