ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010491702;"Fragment de coupe en céramique";Anonyme;"1185 / 1200  (Fin du XIIe siècle ; XIIIe siècle)";"AC 80; SN 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099847;"Fond d'écuelle en céramique : buste de guerrier (?)";Anonyme;"1100 / 1400  (XIIe siècle)";"OA 8110";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010222580;"pendentif en coquillage, fragment";;;"CC 2455";"Service de l'Histoire du Louvre"
cl010043368;"frise ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 4796; X 3268";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340512;"assiette ; fragment";;"395 / 641  (époque byzantine)";"SN 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336249;"coupe ; fragment";;"395 / 641  (époque byzantine)";"SN 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336250;"coupe ; assiette ; fragment";;"395 / 641  (époque byzantine)";"SN 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049126;"élément architectural ; fragment";;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"AF 10882";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337635;"figurine ; fragment";;"-30 / 395  (époque romaine)";3604;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335885;fragment;;"395 / 641  (époque byzantine)";"AC 77";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010103158;"Fragment d'assiette";Anonyme;"vers 1480";"OA 5694 98";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010349954;"vase ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";11275.;"Département des Antiquités grecques, étrusques et romaines"
cl010349955;"vase ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";11275.;"Département des Antiquités grecques, étrusques et romaines"
cl010219580;"jatte, fragment";;"1550 / 1600  (2ème moitié du XVIe siècle)";"CN 8458; 152";"Service de l'Histoire du Louvre"
cl010362359;"vase ; fragment";;"-4000 / -3500  (Suse I)";59206;"Département des Antiquités orientales"
cl010043852;"lampe en patate";;"300 / 399 (?)  (époque romaine [?] ; époque byzantine [?])";"E 32731";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010219658;"figurine, fragment";;"1401 / 1600  (XVe siècle ; XVIe siècle)";"JC 105 006 2";"Service de l'Histoire du Louvre"
cl010350051;"vase ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";11274;"Département des Antiquités grecques, étrusques et romaines"
cl010337634;"figurine ; fragment";;"100 / 299  (époque romaine)";3603;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426471;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 80";"Département des Antiquités orientales"
cl010000831;"moule ; fragment";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"AF 13324";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010348833;"calice ; fragment";;"1 / 350  (1e quart Ie s. ap. J.-C. ; 1e moitié IVe s. ap. J.-C.)";"CA 6590; Cp 5348; D.978; ""440""";"Département des Antiquités grecques, étrusques et romaines"
cl010349959;"vase ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";11277.;"Département des Antiquités grecques, étrusques et romaines"
cl010109153;"Fragment du fond de plat : Couple en buste de profil";Anonyme;"vers 1480";"OA 5686";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010219429;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 9526; 3995";"Service de l'Histoire du Louvre"
cl010219443;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 9523; 3993";"Service de l'Histoire du Louvre"
cl010426480;"vase ; fragment";;;"AM 917 20";"Département des Antiquités orientales"
cl010362360;"vase ; fragment";;"-4000 / -3500  (Suse I)";59204;"Département des Antiquités orientales"
cl010234436;"pichet, fragment";;;"CN 13648; 03491";"Service de l'Histoire du Louvre"
cl010484086;"figurine, fragment";;;"CN 21331; 39235";"Service de l'Histoire du Louvre"
