ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020508204;"Rotterdam. La Meuse";"SIGNAC Paul";;"RF 50826, Recto; vol.34, p.1";"Département des Arts graphiques"
cl020016740;"Brick sur la Meuse à Dordrecht";"Jongkind, Johan Barthold";1869;"RF 4094, Recto; vol.20, p.170";"Département des Arts graphiques"
cl020108416;"Vue du village de Bergen, sur la Meuse";"BEYER Jan de";1737;"INV 23510, Recto; NIII 28740; MA 12637; Hollandais H 81; vol.9, p.495";"Département des Arts graphiques"
cl020016718;"Un bateau de foin sur la Meuse à Dordrecht";"Jongkind, Johan Barthold";1869;"RF 4072, Recto; vol.20, p.168";"Département des Arts graphiques"
cl020608118;"Carte du Département de la Meuse";"ANONYME FRANCAIS XVIIIè s";;"L 231 LR/57 Recto; vol.9, p.50";"Département des Arts graphiques"
cl010053722;"Paysage du Rhin ou de la Meuse";"Pays-Bas ; Saftleven, Herman II";"1600 / 1700  (XVIIe siècle)";"MNR 560; 1882";"Département des Peintures"
cl020042772;"La République s'élançant au devant d'une foule";"STEINLEN Théophile Alexandre";1916;"RF 34119, Recto; vol.27, p.380";"Département des Arts graphiques"
cl020580520;"Les Adminisrtateurs du département de la Meuse inférieure";"CARDON Antoine";;"L 514 LR/102 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010065591;"Vue du Pas Bayard, près de Dinant ( Meuse), Belgique.";"Guiaud, Jacques ; France";1836;"INV 5254; LP 2337";"Département des Peintures"
cl020579687;"Jourdan général en chef de l'armée de Sambre et Meuse";"LEVACHEZ Charles François Gabriel";;"L 508 LR/52 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020132359;"Verdun le soir";"PETITJEAN Edmond Marie";"vers 1891";"RF 22493, Recto; Inv. français, t. XIII B 1226; vol.24, p.373";"Département des Arts graphiques"
cl020110255;"Vue de la ville de Grave, sur la Meuse, en Brabant";"Van der Meulen, Adam Frans";;"INV 20092, Recto; NIII 34384; Flamands F 818; vol.8, p.299";"Département des Arts graphiques"
cl010061968;"Siège de la ville et du château de Dinant sur la Meuse";"Van der Meulen, Adam Frans ; France";"1675 / 1700  (4e quart du XVIIe siècle)";"INV 1496; MR 835";"Département des Peintures"
cl010066101;"La Meuse à Dordrecht avec la Grote Kerk; vue prise au sud-ouest";"Goyen, Jan van ; Pays-Bas";1647;"INV 1305; MR 729";"Département des Peintures"
cl010117266;"Armilla (épaulière) : Résurrection du Christ";"Nicolas de Verdun";"1170 / 1180  (XIIe siècle)";"OA 8261";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117503;Médaillon;Anonyme;"1300 / 1400  (XIVe siècle)";"OA 10021";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020109472;"Siège de Maastricht ; du 16 avril au 10 mai 1748";"Van Blarenberghe, Louis Nicolas";1787;"INV 19352, Recto; NIII 31652; Inventaire Soulié S 2263; vol.8, p.172";"Département des Arts graphiques"
cl020589467;"Huy Ville du diocese de Liege sur la Meuse, elle est égallement distante de Liege [...]";"Le Clerc, Sébastien";;"L 83 LR/1779 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589468;"Dinant Ville Celèbre de l'Evesché de Liege, sçituée sur la Meuse à quatre lieues de Namur [...]";"Le Clerc, Sébastien";;"L 83 LR/1780 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010113405;"Calice en cristal de roche";Anonyme;"900 / 1670  (Fin du Xe siècle - début du XIe siècle [?])";"MR 296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117265;"Plaque d'une croix (bras senestre) : la rencontre d'Abraham et Melchisedech, saint Luc";Anonyme;"1160 / 1170  (XIIe siècle)";"MR 2677";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117066;"Plaque émaillée : Guerrier combattant un dragon";Anonyme;"1160 / 1170  (XIIe siècle)";"OA 8098";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112512;"Croix de Sibylle de Flandre";Anonyme;"avant 1163";"OA 2593";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113259;"Plaque : la Crucifixion ; saint Martin";Anonyme;"1350 / 1360  (Milieu du XIVe siècle)";"OA 7760";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099841;"Plaque émaillée : centaure ou sagittaire";Anonyme;"1160 / 1170  (XIIe siècle)";"OA 8097";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064783;"Le Bac. Vue des fortifications du château de Gennep avec un bac à l'embouchure de la Niers dans la Meuse";"Ruysdael, Salomon van ; Pays-Bas";1643;"RF 1162";"Département des Peintures"
cl010098207;"Plaque complétant le panneau central d'un triptyque (OA 2590 le Christ trônant) : symboles des évangélistes et l'Agneau";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle [?] ; Fin du XIIe siècle [?])";"OA 2592";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101068;"Plaquette : le bœuf, symbole de l'évangéliste Luc";Anonyme;"1140 / 1160  (Milieu du XIIe siècle)";"OA 10964";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101689;"Plaquette rectangulaire : décorée d'un losange central émaillé et de deux demi-losanges bleu et vert sur fond réservé et doré ; bordure à filets d'émail rouge";Anonyme;"1185 / 1200  (Fin du XIIe siècle)";"OAR 362; Inv. 284";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111155;"Tablette à écrire : Nativité ; l'Adoration des Mages";Anonyme;"1400 / 1415  (Début du XVe)";"OA 7764";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113314;"Tablettes à écrire : la Fontaine de Jouvence ; le château d'Amour";Anonyme;"1385 / 1415  (Fin du XIVe siècle [?] ; Début du XVe [?])";"MRR 429; CL 20679";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113928;"Reliquaire-monstrance composite.";Anonyme;"1250 / 1315  (2e moitié du XIIIe siècle)";"OA 5554";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
