ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010324430;"Flacon tubulaire à étranglement central";;;"MAO S. 1055; N 1031";"Département des Arts de l'Islam"
cl010324429;"Flacon tubulaire à étranglement central";;;"MAO S. 1054";"Département des Arts de l'Islam"
cl010014184;"bâtonnet à kohol à étranglement et tête en massue";;"-664 / -332  (Basse Époque)";"N 2195";"Département des Antiquités égyptiennes"
cl010014183;"bâtonnet à kohol à étranglement et tête en massue";;"-30 / 395  (époque romaine)";"AF 6628";"Département des Antiquités égyptiennes"
cl010014185;"bâtonnet à kohol à étranglement et tête en massue";;"-30 / 395  (époque romaine)";"E 12796";"Département des Antiquités égyptiennes"
cl010014413;"bâtonnet à kohol à étranglement et tête en massue";;"-664 / -332  (Basse Époque)";"AF 6632";"Département des Antiquités égyptiennes"
cl010142962;vase;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 1814";"Département des Antiquités orientales"
cl010281178;bouteille;;"200 / 300  (IIIe s. ap. J.-C.)";"MNC 506";"Département des Antiquités grecques, étrusques et romaines"
cl010117011;Couvercle;Anonyme;"1700 / 1800  (XVIIIe siècle)";"SN 229";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010252670;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2356.a";"Département des Antiquités grecques, étrusques et romaines"
cl010267442;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9208";"Département des Antiquités grecques, étrusques et romaines"
cl010286460;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6020";"Département des Antiquités grecques, étrusques et romaines"
cl010253049;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"PHENICIE 10278";"Département des Antiquités grecques, étrusques et romaines"
cl010268633;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1620; N 5078";"Département des Antiquités grecques, étrusques et romaines"
cl010268708;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1715; N 5129";"Département des Antiquités grecques, étrusques et romaines"
cl010281708;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 125";"Département des Antiquités grecques, étrusques et romaines"
cl010281787;bouteille;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 146";"Département des Antiquités grecques, étrusques et romaines"
cl010281325;bouteille;;"400 / 500  (Ve s. ap. J.-C.)";"MND 1148";"Département des Antiquités grecques, étrusques et romaines"
cl010255447;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"AO 10179";"Département des Antiquités grecques, étrusques et romaines"
