ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010254969;amphore;;"-1425 / -1390  (4e quart XVe s. av. J.-C. ; 1e quart XIVe s. av. J.-C.)";"A 489.2; AM 617";"Département des Antiquités grecques, étrusques et romaines"
cl010254972;amphore;;"-1450 / -1400  (2e moitié XVe s. av. J.-C.)";"A 489.6; AM 621";"Département des Antiquités grecques, étrusques et romaines"
cl010254970;amphore;;"-1450 / -1400  (2e moitié XVe s. av. J.-C.)";"A 489.3; AM 618";"Département des Antiquités grecques, étrusques et romaines"
cl010254971;amphore;;"-1450 / -1400  (2e moitié XVe s. av. J.-C.)";"A 489.5; AM 620";"Département des Antiquités grecques, étrusques et romaines"
cl010264051;pithos;;"vers -1500";"CA 924";"Département des Antiquités grecques, étrusques et romaines"
cl010254973;amphore;;"-1750 / -1400  (2e moitié XVe s. av. J.-C.)";"A 489.7; AM 622";"Département des Antiquités grecques, étrusques et romaines"
cl010255391;œnochoé;;"-800 / -700  (VIIIe s. av. J.-C.)";"AM 778";"Département des Antiquités grecques, étrusques et romaines"
cl010259091;pithos;;"vers -1500";"A 489; CA 113";"Département des Antiquités grecques, étrusques et romaines"
cl010257392;statuette;;"vers -570";"Br 106; MND 788";"Département des Antiquités grecques, étrusques et romaines"
cl010292307;statuette;;;"Br 4316; MND 570";"Département des Antiquités grecques, étrusques et romaines"
cl010252319;"table à libations";;"-1600 / -1400  (XVIe s. av. J.-C. ; XVe s. av. J.-C.)";"MND 716; Ma 4547; IPS 358";"Département des Antiquités grecques, étrusques et romaines"
cl010278115;"table à libations";;"-1600 / -1400  (XVIe s. av. J.-C. ; XVe s. av. J.-C.)";"MND 717; Ma 4548; IPS 359";"Département des Antiquités grecques, étrusques et romaines"
cl010255428;œnochoé;;"-800 / -700  (VIIIe s. av. J.-C.)";"AM 982";"Département des Antiquités grecques, étrusques et romaines"
cl010301550;lampe;;;"Gy 2078";"Département des Antiquités grecques, étrusques et romaines"
cl010301552;lampe;;;"Gy 2080";"Département des Antiquités grecques, étrusques et romaines"
cl010301551;lampe;;;"Gy 2079";"Département des Antiquités grecques, étrusques et romaines"
cl010301636;"élément de lampe ; coupe";;;"Gy 2166";"Département des Antiquités grecques, étrusques et romaines"
cl010301616;inscription;;;"Gy 2146";"Département des Antiquités grecques, étrusques et romaines"
cl010301615;inscription;;;"Gy 2145";"Département des Antiquités grecques, étrusques et romaines"
cl010301614;inscription;;;"Gy 2144";"Département des Antiquités grecques, étrusques et romaines"
cl010301609;rhyton;;;"Gy 2138.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301610;rhyton;;;"Gy 2138.b";"Département des Antiquités grecques, étrusques et romaines"
cl010302154;"empreinte d'intaille";;;"Gy 4525";"Département des Antiquités grecques, étrusques et romaines"
