ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010323029;Fragment;;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/1906 c";"Département des Arts de l'Islam"
cl010323031;"Fragment de fond de coupe";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 936/1908 a";"Département des Arts de l'Islam"
cl010323032;Fragment;;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 936/1908 b";"Département des Arts de l'Islam"
cl010323040;Fragment;;;"MAO 936/1913";"Département des Arts de l'Islam"
cl010323030;Fragment;;"900 / 1300  (Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 936/1907";"Département des Arts de l'Islam"
cl010323034;"Fragment de bord";;"1085 / 1300  (4ème quart du XIe siècle [?] ; XIIe siècle [?] ; XIIIe siècle [?])";"MAO 936/1909";"Département des Arts de l'Islam"
cl010323037;Fragment;;;"MAO 936/1911 a";"Département des Arts de l'Islam"
cl010323038;Fragment;;;"MAO 936/1911 b";"Département des Arts de l'Islam"
cl010323041;Fragment;;"1085 / 1200  (4ème quart du XIe siècle [?] ; XIIe siècle [?])";"MAO 936/1914";"Département des Arts de l'Islam"
cl010323026;Fragment;;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/1905";"Département des Arts de l'Islam"
cl010323027;"Fragment de fond de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/1906 a";"Département des Arts de l'Islam"
cl010323028;"Fragment de fond de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/1906 b";"Département des Arts de l'Islam"
cl010323033;Fragment;;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 936/1908 c";"Département des Arts de l'Islam"
cl010323036;"Fragment de fond de coupe";;;"MAO 936/1910";"Département des Arts de l'Islam"
cl010323039;Fragment;;;"MAO 936/1912";"Département des Arts de l'Islam"
