ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010375344;"scarabée détaillé";;"-1550 / -1295  (XVIIIe dynastie)";"AF 9077";"Département des Antiquités égyptiennes"
cl010374137;"scarabée détaillé";;;"AF 9096";"Département des Antiquités égyptiennes"
cl010374072;"scarabée détaillé";;;"AF 8926";"Département des Antiquités égyptiennes"
cl010374156;"scarabée détaillé";;;"AF 9094";"Département des Antiquités égyptiennes"
cl010375336;"scarabée détaillé";;;"AF 9083";"Département des Antiquités égyptiennes"
cl010374150;"scarabée détaillé";;;"E 13786";"Département des Antiquités égyptiennes"
cl010375357;"scarabée détaillé";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"AF 9084; Durand n°986 ?";"Département des Antiquités égyptiennes"
cl010374152;"scarabée détaillé";;;"E 2099; Clot bey C 21 F n°833";"Département des Antiquités égyptiennes"
cl010375203;"scarabée détaillé";;;"AF 8694";"Département des Antiquités égyptiennes"
cl010375331;"scarabée détaillé";;;"E 357";"Département des Antiquités égyptiennes"
cl010375333;"scarabée détaillé";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 2110; Clot bey C 21 F n°844";"Département des Antiquités égyptiennes"
cl010375360;"scarabée détaillé";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 2108; Clot bey C 21 F n°842";"Département des Antiquités égyptiennes"
cl010375209;"scarabée détaillé";;;"AF 9179 ?; E 5219 ?";"Département des Antiquités égyptiennes"
cl010375251;"scarabée détaillé";;"-1550 / -1295  (XVIIIe dynastie)";"AF 9081; Durand n°681 ?";"Département des Antiquités égyptiennes"
cl010375361;"scarabée détaillé";;;"AF 9092; Salt n°2108";"Département des Antiquités égyptiennes"
cl010374165;"scarabée détaillé";;;"E 395";"Département des Antiquités égyptiennes"
cl010375253;"scarabée détaillé";;;"AF 9085; Salt n°2068 ?";"Département des Antiquités égyptiennes"
cl010374161;"scarabée détaillé";;;"AF 9100";"Département des Antiquités égyptiennes"
cl010373908;"scarabée détaillé";;;"E 5214";"Département des Antiquités égyptiennes"
cl010374169;"scarabée détaillé";;;"AF 8764";"Département des Antiquités égyptiennes"
cl010374170;"scarabée détaillé";;"-1550 / -1069  (Nouvel Empire)";"E 5243";"Département des Antiquités égyptiennes"
cl010375332;"scarabée détaillé";;;"E 361";"Département des Antiquités égyptiennes"
cl010374166;"scarabée détaillé";;;"AF 9091";"Département des Antiquités égyptiennes"
cl010375337;"scarabée détaillé";;;"AF 9088";"Département des Antiquités égyptiennes"
cl010374153;"scarabée détaillé";;;"E 3523; Fould n°241";"Département des Antiquités égyptiennes"
cl010374162;"scarabée détaillé";;;"E 5229";"Département des Antiquités égyptiennes"
cl010375351;"scarabée détaillé";;;"AF 9086";"Département des Antiquités égyptiennes"
cl010375328;"scarabée détaillé";;;"E 539";"Département des Antiquités égyptiennes"
cl010375301;"scarabée détaillé";;;"E 13759";"Département des Antiquités égyptiennes"
cl010375238;"scarabée détaillé";;;"CC 243; Champollion n°88";"Département des Antiquités égyptiennes"
cl010373018;"scarabée détaillé";;;"E 17589; MG 90";"Département des Antiquités égyptiennes"
cl010375302;"scarabée détaillé";;"-664 / -332 (?)  (Basse Époque)";"E 17393";"Département des Antiquités égyptiennes"
cl010374022;"scarabée détaillé ; scaraboïde";;;"AF 8881";"Département des Antiquités égyptiennes"
cl010013751;"scarabée détaillé";;;"AF 13562";"Département des Antiquités égyptiennes"
cl010077863;"scarabée détaillé";;;"E 2069; Clot bey C 21 F n°803";"Département des Antiquités égyptiennes"
cl010077867;"scarabée détaillé";;;"E 422 ?";"Département des Antiquités égyptiennes"
cl010077868;"scarabée détaillé";;;"AF 8741";"Département des Antiquités égyptiennes"
cl010077869;"scarabée détaillé";;;"AF 8731; Salt n°2079 ?";"Département des Antiquités égyptiennes"
cl010078542;"scarabée détaillé";;;"AF 8920";"Département des Antiquités égyptiennes"
cl010078549;"scarabée détaillé";;;"AF 8745; Durand n°1967 ?";"Département des Antiquités égyptiennes"
cl010078559;"scarabée détaillé";;;"E 2117; Clot bey C 21 F n°851";"Département des Antiquités égyptiennes"
cl010078567;"scarabée détaillé";;;"E 17804; MG 294";"Département des Antiquités égyptiennes"
cl010078583;"scarabée détaillé";;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"AF 8905; Salt n°2160 ?";"Département des Antiquités égyptiennes"
cl010372914;"scarabée détaillé";;;"Salt n°2053";"Département des Antiquités égyptiennes"
cl010372938;"scarabée détaillé";;;"Salt n°2015";"Département des Antiquités égyptiennes"
cl010372944;"scarabée détaillé";;;"Salt n°2096";"Département des Antiquités égyptiennes"
cl010372948;"scarabée détaillé";;;"Durand n°837";"Département des Antiquités égyptiennes"
cl010372966;"scarabée détaillé";;;"E 17971 ?; MG 462";"Département des Antiquités égyptiennes"
cl010372992;"scarabée détaillé";;;"E 6366";"Département des Antiquités égyptiennes"
cl010372999;"scarabée détaillé";;;"E 366";"Département des Antiquités égyptiennes"
cl010373014;"scarabée détaillé";;;"AF 8673";"Département des Antiquités égyptiennes"
cl010373017;"scarabée détaillé";;;"E 2856; Clot bey C 21 F n°763";"Département des Antiquités égyptiennes"
cl010373021;"scarabée détaillé";;;"AF 8652";"Département des Antiquités égyptiennes"
cl010373030;"scarabée détaillé";;;"AF 9172";"Département des Antiquités égyptiennes"
cl010373031;"scarabée détaillé";;;"E 5604";"Département des Antiquités égyptiennes"
cl010373052;"scarabée détaillé";;;"AF 8669";"Département des Antiquités égyptiennes"
cl010373057;"scarabée détaillé";;;"AF 8670";"Département des Antiquités égyptiennes"
cl010373909;"scarabée détaillé";;;"E 13781";"Département des Antiquités égyptiennes"
cl010373972;"scarabée détaillé";;;"AF 8859; N 4918 ?";"Département des Antiquités égyptiennes"
cl010373982;"scarabée détaillé";;;"AF 8918";"Département des Antiquités égyptiennes"
cl010373999;"scarabée détaillé";;;"E 13782";"Département des Antiquités égyptiennes"
cl010374002;"scarabée détaillé";;;"Salt n°2041";"Département des Antiquités égyptiennes"
cl010374005;"scarabée détaillé";;;"AF 8910";"Département des Antiquités égyptiennes"
cl010374009;"scarabée détaillé";;;"AF 8620";"Département des Antiquités égyptiennes"
cl010374011;"scarabée détaillé";;;"AF 8618";"Département des Antiquités égyptiennes"
cl010374012;"scarabée détaillé";;;"AF 8629";"Département des Antiquités égyptiennes"
cl010374030;"scarabée détaillé";;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"E 5211; AF 2474";"Département des Antiquités égyptiennes"
cl010374037;"scarabée détaillé";;;"AF 9185; E 5250 ?";"Département des Antiquités égyptiennes"
cl010374056;"scarabée détaillé";;;"E 13813";"Département des Antiquités égyptiennes"
cl010374057;"scarabée détaillé";;"-1550 / -1295  (XVIIIe dynastie)";"AF 9036";"Département des Antiquités égyptiennes"
cl010374065;"scarabée détaillé";;;"AF 8908";"Département des Antiquités égyptiennes"
cl010374070;"scarabée détaillé";;;"AF 8925";"Département des Antiquités égyptiennes"
cl010374091;"scarabée détaillé";;;"Salt n°2086";"Département des Antiquités égyptiennes"
cl010374097;"scarabée détaillé";;;"E 4065";"Département des Antiquités égyptiennes"
cl010374124;"scarabée détaillé";;;"E 11209";"Département des Antiquités égyptiennes"
cl010374126;"scarabée détaillé";;;"E 6330; AF 9041";"Département des Antiquités égyptiennes"
cl010374132;"scarabée détaillé";;"-1550 / -1295  (XVIIIe dynastie)";"E 406";"Département des Antiquités égyptiennes"
cl010374134;"scarabée détaillé";;;"E 2080; Clot bey C 21 F n°814";"Département des Antiquités égyptiennes"
cl010374140;"scarabée détaillé";;"-1550 / -1295  (XVIIIe dynastie)";"AF 9055";"Département des Antiquités égyptiennes"
cl010374142;"scarabée détaillé";;;"E 432";"Département des Antiquités égyptiennes"
cl010374146;"scarabée détaillé";;;"E 2839; Clot bey C 21 F n°746";"Département des Antiquités égyptiennes"
cl010374177;"scarabée détaillé";;"-1550 / -1295  (XVIIIe dynastie)";"AF 9042";"Département des Antiquités égyptiennes"
cl010374189;"scarabée détaillé";;"-1963 / -1786  (XIIe dynastie)";"AF 9044";"Département des Antiquités égyptiennes"
cl010374194;"scarabée détaillé";;;"AF 9012";"Département des Antiquités égyptiennes"
cl010374198;"scarabée détaillé";;;"E 418";"Département des Antiquités égyptiennes"
cl010374222;"scarabée détaillé";;;"AF 9051";"Département des Antiquités égyptiennes"
cl010374228;"scarabée détaillé";;;"E 13819";"Département des Antiquités égyptiennes"
cl010374233;"scarabée détaillé";;"-1786 / -1686  (XIIIe dynastie)";"AF 8944";"Département des Antiquités égyptiennes"
cl010374236;"scarabée détaillé";;"-1550 / -1295  (XVIIIe dynastie)";"AF 9001; Salt n°1920 ?";"Département des Antiquités égyptiennes"
cl010375117;"scarabée détaillé";;;"E 13775";"Département des Antiquités égyptiennes"
cl010375210;"scarabée détaillé";;;"AF 9176";"Département des Antiquités égyptiennes"
cl010375212;"scarabée détaillé";;;"AF 8631";"Département des Antiquités égyptiennes"
cl010375216;"scarabée détaillé";;"-1550 / -1069  (Nouvel Empire)";"AF 8617";"Département des Antiquités égyptiennes"
cl010375229;"scarabée détaillé";;;"AF 8742";"Département des Antiquités égyptiennes"
cl010375239;"scarabée détaillé";;;"Durand n°708 ?";"Département des Antiquités égyptiennes"
cl010375247;"scarabée détaillé";;;"AF 8928";"Département des Antiquités égyptiennes"
cl010375271;"scarabée détaillé";;"-1550 / -1295  (XVIIIe dynastie)";"AF 9067";"Département des Antiquités égyptiennes"
cl010375310;"scarabée détaillé";;"-1786 / -1686  (XIIIe dynastie)";"AF 8875; Salt n°1945 ?";"Département des Antiquités égyptiennes"
cl010375313;"scarabée détaillé";;"-1686 / -1540  (Deuxième Période intermédiaire)";"AF 8878; E 7468 ?";"Département des Antiquités égyptiennes"
cl010375322;"scarabée détaillé";;;"AF 8892; Salt n°1947 ?";"Département des Antiquités égyptiennes"
cl010375349;"scarabée détaillé";;;"AF 9048";"Département des Antiquités égyptiennes"
cl010375353;"scarabée détaillé";;;"AF 9060";"Département des Antiquités égyptiennes"
cl010375415;"scarabée détaillé";;;"E 17679; MG 180";"Département des Antiquités égyptiennes"
cl010375417;"scarabée détaillé";;"-1279 / -1213  (Ramsès II)";"N 552";"Département des Antiquités égyptiennes"
cl010375431;"scarabée détaillé";;;"AF 7761";"Département des Antiquités égyptiennes"
cl010026443;"scarabée détaillé";;"-664 / -332  (Basse Époque)";"E 13757 D";"Département des Antiquités égyptiennes"
cl010027994;"scarabée détaillé";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"N 643; Durand n°493";"Département des Antiquités égyptiennes"
cl010028996;"scarabée détaillé";;;"E 2084; Clot bey Caisse 21 C n°818";"Département des Antiquités égyptiennes"
cl010077865;"scarabée détaillé";;;"AF 8740";"Département des Antiquités égyptiennes"
cl010078546;"scarabée détaillé";;;"E 542";"Département des Antiquités égyptiennes"
cl010078547;"scarabée détaillé";;;"E 4058";"Département des Antiquités égyptiennes"
cl010078552;"scarabée détaillé";;;"AF 8680";"Département des Antiquités égyptiennes"
cl010078558;"scarabée détaillé";;;"E 17913; MG 404";"Département des Antiquités égyptiennes"
