ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010010837;"Stèle d'Ipi-Akhethétep";;"-2280 / -2195  (fin VIe dynastie)";"C 159; N 309; IM 114";"Département des Antiquités égyptiennes"
cl010003404;"papyrus documentaire";;-249;"N 2443; E 839; Clot bey C 16 n°196";"Département des Antiquités égyptiennes"
cl010009038;figurine;;"-664 / -332  (Basse Époque)";"E 3641";"Département des Antiquités égyptiennes"
cl010021760;"stèle cintrée ; stèle à un registre";;"-1963 / -1862  (début XIIe dynastie)";"C 290; Thédenat-Duvent n°73; CM 34; E 13049";"Département des Antiquités égyptiennes"
cl010022523;"Stèle d'Imény";;"-1862 / -1786  (fin XIIe dynastie)";"C 238; E 8024";"Département des Antiquités égyptiennes"
cl010022858;"stèle carrée ; stèle à un registre";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 34; N 188";"Département des Antiquités égyptiennes"
cl010022921;"Stèle de Khéperkarê";;"-1786 / -1757  (début XIIIe dynastie)";"C 178; E 3144; Anastasi n°44";"Département des Antiquités égyptiennes"
cl010028699;"stèle rectangulaire";;"-1862 / -1786  (fin XIIe dynastie)";"C 173; E 3123; Anastasi n°32";"Département des Antiquités égyptiennes"
cl010341204;"stèle cintrée ; stèle à quatre registres";;"-1757 / -1712  (milieu XIIIe dynastie)";"E 20164; MG 4500; MG 2665; 934; 1969-144; Moret C 14";"Département des Antiquités égyptiennes"
cl010015922;"table d'offrandes rectangulaire sans bec ; table d'offrandes à 2 bassins";;"-2365 / -2195 (?)  (VIe dynastie [?])";"D 70; AF 62";"Département des Antiquités égyptiennes"
cl010022789;"stèle rectangulaire";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"C 249; E 8023";"Département des Antiquités égyptiennes"
cl010022813;"Stèle de Sénouséret";;"-1798 / -1789  (Maâkherourê Amenemhat IV)";"C 7; N 161";"Département des Antiquités égyptiennes"
cl010022846;"Stèle de Sénouséret";;"-1963 / -1862 (?)  (début XIIe dynastie)";"C 21; N 175";"Département des Antiquités égyptiennes"
cl010022867;"stèle rectangulaire allongée";;"-1862 / -1786  (fin XIIe dynastie)";"C 44; N 198; Salt n°3715";"Département des Antiquités égyptiennes"
cl010026516;"stèle rectangulaire ; stèle à trois registres";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 177; E 3139; Anastasi n°41";"Département des Antiquités égyptiennes"
cl010027700;"Stèle d'Imenemhatséneb";;"-1862 / -1757 (?)  (fin XIIe dynastie ; début XIIIe dynastie)";"C 37; N 191; Drovetti n°410";"Département des Antiquités égyptiennes"
