ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020608176;"Carte du Département de la Corrèze";"BRION DE LA TOUR Louis";;"L 231 LR/115 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020535145;"Le tombeau de saint Etienne d'Aubazine (Corrèze), fin du XIIIè siècle. Sculpture";"PRUNAIRE Alfred";;"6462 G/1 Recto";"Département des Arts graphiques"
cl020535143;"Le tombeau de saint Etienne d'Aubazine (Corrèze), fin du XIIIè siècle. Sculpture";"PRUNAIRE Alfred";;"6462 C/1 Recto; œPFH-8750";"Département des Arts graphiques"
cl020535146;"Le tombeau de saint Etienne d'Aubazine (Corrèze), fin du XIIIè siècle. Sculpture";"PRUNAIRE Alfred";;"6462 G/2 Recto";"Département des Arts graphiques"
cl020535144;"Le tombeau de saint Etienne d'Aubazine (Corrèze), fin du XIIIè siècle. Sculpture";"PRUNAIRE Alfred";;"6462 C/2 Recto; PFH-8750";"Département des Arts graphiques"
cl020557570;"19 septembre 1919, La Tournelle, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.120, Recto";"Département des Arts graphiques"
cl020557579;"2 août 1922, La Tournelle, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.130, Recto";"Département des Arts graphiques"
cl020524494;"Document 74 : Traité entre les villes de Martel et de Beaulieu, 8 janvier 1241 (Corréze) ; Document 77 : Registre des Rentes de la Charité de Périgeux, 1247 (Dordogne)";Anonyme;;"7236 C/ Recto";"Département des Arts graphiques"
cl020228775;"Château de Comborn";"JEANRON André le Fils";;"RF 29250, Recto; vol.25, p.466";"Département des Arts graphiques"
cl010099252;"Buste-reliquaire de saint Martin de Soudeilles";Anonyme;"1340 / 1500  (Milieu du XIVe siècle)";"OA 6459";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099446;"Boîte aux saintes huiles : anges en buste";;"1210 / 1220  (XIIIe siècle)";"OA 6935";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010335116;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";87.83.1;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335118;"bande décorative d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";87.83.3;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335119;"bande décorative d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";87.83.5;"Département des Arts de Byzance et des Chrétientés en Orient"
