ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010361006;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 30187; D.2005-0-160";"Département des Antiquités orientales"
cl010361009;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 30186; D.2005-0-164";"Département des Antiquités orientales"
cl010361021;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 30199; D.2005-0-163";"Département des Antiquités orientales"
cl010408503;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5462 A; BBVOT 1,55; ARV 55";"Département des Antiquités orientales"
cl010124114;"enveloppe de tablette ; scellement";;"-1683 / -1647  (1ère dynastie de Babylone : Ammi-ditana)";"AO 7816; ARV 112; BBVOT 1,112";"Département des Antiquités orientales"
cl010125742;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1941";"Département des Antiquités orientales"
cl010124116;"tablette ; scellement";;"-1683 / -1647  (1ère dynastie de Babylone : Ammi-ditana)";"AO 7818; BBVOT 1,117; ARV 117";"Département des Antiquités orientales"
cl010124113;tablette;;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 7814; ARV 114; BBVOT 1,114";"Département des Antiquités orientales"
cl010125678;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1691; T 115; TCL 1,180";"Département des Antiquités orientales"
cl010165441;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4616; TCL 1,53; (VAB 6) BB 222";"Département des Antiquités orientales"
cl010166110;tablette;;"-2340 / -2200  (Akkad)";"AO 5474";"Département des Antiquités orientales"
cl010166128;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 5478; TCL 10,66";"Département des Antiquités orientales"
cl010167449;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6768; TCL 18,153";"Département des Antiquités orientales"
cl010168357;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7589; TCL 1,103";"Département des Antiquités orientales"
cl010168169;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7473; TCL 18,92";"Département des Antiquités orientales"
cl010168584;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7804; BBVOT 1,103; ARV 103";"Département des Antiquités orientales"
cl010123730;"enveloppe de tablette";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2499; CCO A. 591; BBVOT 1,12; ARV 12";"Département des Antiquités orientales"
cl010165270;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4420; TCL 1,27; (VAB 6) BB 157";"Département des Antiquités orientales"
cl010165440;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4615; TCL 1,4; (VAB 6) BB 66";"Département des Antiquités orientales"
cl010165942;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5450; BBVOT 1,45; ARV 45";"Département des Antiquités orientales"
cl010165943;"tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5451; BBVOT 1,46; ARV 46";"Département des Antiquités orientales"
cl010165946;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5454; BBVOT 1,48; ARV 48";"Département des Antiquités orientales"
cl010166097;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5458; BBVOT 1,52; ARV 52";"Département des Antiquités orientales"
cl010408505;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5462 C; BBVOT 1,57; ARV 57";"Département des Antiquités orientales"
cl010164998;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4324";"Département des Antiquités orientales"
cl010165271;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4421; TCL 1,232";"Département des Antiquités orientales"
cl010165442;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4617; TCL 1,17; (VAB 6) BB 230";"Département des Antiquités orientales"
cl010165945;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5453; BBVOT 1,47; ARV 47";"Département des Antiquités orientales"
cl010166096;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5457; BBVOT 1,51; ARV 51";"Département des Antiquités orientales"
cl010167012;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6760; TCL 10,17";"Département des Antiquités orientales"
cl010167453;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6771; TCL 18,155";"Département des Antiquités orientales"
cl010170883;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AOD 70; CCO D 113";"Département des Antiquités orientales"
cl010124118;tablette;;"-1625 / -1595  (1ère dynastie de Babylone : Samsu-ditana)";"AO 7822; BBVOT 1,119; ARV 119";"Département des Antiquités orientales"
cl010165933;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5439; BBVOT 1,36; ARV 36";"Département des Antiquités orientales"
cl010165936;"tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5442; BBVOT 1,38; ARV 38";"Département des Antiquités orientales"
cl010166094;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5437; BBVOT 1,34; ARV 34";"Département des Antiquités orientales"
cl010166095;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5438; BBVOT 1,35; ARV 35";"Département des Antiquités orientales"
cl010166102;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5463; BBVOT 1,59; ARV 59";"Département des Antiquités orientales"
