ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010015299;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 3951 BIS";"Département des Antiquités égyptiennes"
cl010016209;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"E 1948; N 2670; Clot bey C 21 F n°641";"Département des Antiquités égyptiennes"
cl010016245;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13887";"Département des Antiquités égyptiennes"
cl010020332;stèle;;"-943 / -731  (XXIIe dynastie)";"IM 3008; N 421 74; Cat. 70; S 1971";"Département des Antiquités égyptiennes"
cl010016638;"serviteur funéraire momiforme";;"-399 / -300  (époque ptolémaïque)";"E 1947; N 2670; Clot bey C 21 F n°640";"Département des Antiquités égyptiennes"
cl010017429;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 3960";"Département des Antiquités égyptiennes"
cl010017430;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 3961";"Département des Antiquités égyptiennes"
cl010021487;"stèle cintrée";;"-595 / -404 (?)  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"N 421 698; SN 50";"Département des Antiquités égyptiennes"
cl010024562;"Stèle de Horemméret";;"-1757 / -1686  (milieu XIIIe dynastie ; fin XIIIe dynastie)";"E 20370; Moret C 11; MG 2871; Barrois n° 6 (vente 1862)";"Département des Antiquités égyptiennes"
cl010027035;"socle de statue";;"-664 / -332  (Basse Époque)";"E 16261 BIS";"Département des Antiquités égyptiennes"
