ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020103178;"Feuille d'études : cinq scènes de la Passion du Christ";"FOLLI Sebastiano";;"INV 13000, Recto; NIII 19741; MA 12545; Inventaire italien, t.III W 220; vol.6, p.163";"Département des Arts graphiques"
cl020200078;"Un ange présentant le calice à Jésus agenouillé dans le Jardin des Oliviers";"ANONYME ITALIEN XVIè s";;"INV 10128, Recto; NIII 6531; MA 6060; Inventaire italien, t. XII RS 414; vol.5, p.64";"Département des Arts graphiques"
cl020206458;"Etudes de draperies";"Le Brun, Charles";"vers 1660";"INV 28800, Recto; NIII 11862; MA 10502; Guiffrey et Marcel G 7625; vol.12, p.73";"Département des Arts graphiques"
cl020208131;"Trois hommes drapés, endormis";"Le Brun, Charles";"vers 1660";"INV 30343, Recto; NIII 13262; MA 10737; Guiffrey et Marcel G 8283; vol.12, p.314";"Département des Arts graphiques"
cl020213600;"Draperie. Deux mains jointes";"Le Brun, Charles";"vers 1660";"INV 27761, Recto; NIII 10812; MA 9974; Guiffrey et Marcel G 8107; vol.11, p.354";"Département des Arts graphiques"
cl020213737;"Homme nu, à mi-corps, levant le bras droit et tenant un calice. Bras gauche";"Le Brun, Charles";"vers 1660";"INV 27896, Recto; NIII 10948; MA 10108; Guiffrey et Marcel G 7998; vol.11, p.374";"Département des Arts graphiques"
cl020213805;"Trois hommes drapés, endormis";"Le Brun, Charles";"vers 1660";"INV 27961, Recto; NIII 11013; MA 10170; Guiffrey et Marcel G 6423; vol.11, p.383";"Département des Arts graphiques"
cl020231185;"Jésus au Jardin des Oliviers";"Parrocel, Joseph";;"RF 41541, Recto; Inv. français, t. XIII B 448; vol.31, p.92";"Département des Arts graphiques"
cl020231196;"Le Christ au Jardin des Oliviers";"Parrocel, Joseph";;"RF 41549, Verso; Inv. français, t. XIII B 457; vol.31, p.93";"Département des Arts graphiques"
cl020500050;"Scènes de la Passion";"FOLLI Sebastiano";;"INV 13000, Verso; NIII 19741; MA 12545";"Département des Arts graphiques"
cl020553898;"Jésus au Mont des Oliviers";"FINIGUERRA Maso";;"1 Ni/ Recto; vol.9, p.12";"Département des Arts graphiques"
