ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010011404;pot;;"-3300 / -2700  (Nagada III ; époque thinite)";"E 10826 E";"Département des Antiquités égyptiennes"
cl010024900;"pot ; jarre ; vase miniature";;"-3600 / -2900 (?)  (Nagada II [?] ; Nagada III [?])";"E 27202";"Département des Antiquités égyptiennes"
cl010006825;"Palette au taureau";;"-3300 / -2900  (époque protodynastique ; Nagada III)";"E 11255; AF 1706; AM 258";"Département des Antiquités égyptiennes"
cl010009841;vase;;"-3200 / -3100  (Ka)";"E 29885";"Département des Antiquités égyptiennes"
cl010343804;"pot ; vase miniature";;"-3500 / -2900  (Nagada II ; Nagada III)";"E 23236; Curtis n°737";"Département des Antiquités égyptiennes"
cl010343805;pot;;"-3500 / -2900  (Nagada II ; Nagada III)";"E 23258; Curtis n°759";"Département des Antiquités égyptiennes"
cl010019790;"élément de faucille ; lame de silex";;"-3300 / -2900  (Nagada III)";"AF 6355";"Département des Antiquités égyptiennes"
cl010343739;pot;;"-3500 / -2900  (Nagada II ; Nagada III)";"E 10890 1";"Département des Antiquités égyptiennes"
cl010343802;"pot ; vase miniature";;"-3500 / -2900 (?)  (Nagada II [?] ; Nagada III [?])";"E 23256; Curtis n°757";"Département des Antiquités égyptiennes"
cl010343651;"jarre ; vase miniature";;"-3500 / -2900  (Nagada II ; Nagada III)";"E 23205; Curtis n°706; D1984.2.1";"Département des Antiquités égyptiennes"
cl010343740;jarre;;"-3500 / -2900  (Nagada II ; Nagada III)";"E 10822 2";"Département des Antiquités égyptiennes"
cl010343814;jarre;;"-3500 / -2900  (Nagada II ; Nagada III)";"E 27718";"Département des Antiquités égyptiennes"
