ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010361589;vase;;"-3300 / -2100  (Bronze ancien)";58554;"Département des Antiquités orientales"
cl010361593;vase;;"-3300 / -2100  (Bronze ancien)";58559;"Département des Antiquités orientales"
cl010361597;vase;;"-3300 / -2100  (Bronze ancien)";58572;"Département des Antiquités orientales"
cl010361663;vase;;"-3300 / -2100  (Bronze ancien)";58571;"Département des Antiquités orientales"
cl010361717;vase;;"-3300 / -2100  (Bronze ancien)";58570;"Département des Antiquités orientales"
cl010361761;vase;;"-3300 / -2100  (Bronze ancien)";58578;"Département des Antiquités orientales"
cl010361848;vase;;"-3300 / -2100  (Bronze ancien)";58527;"Département des Antiquités orientales"
cl010361849;vase;;"-3300 / -2100  (Bronze ancien)";58528;"Département des Antiquités orientales"
cl010361851;vase;;"-3300 / -2100  (Bronze ancien)";58531;"Département des Antiquités orientales"
cl010361852;vase;;"-3300 / -2100  (Bronze ancien)";58532;"Département des Antiquités orientales"
cl010361853;vase;;"-3300 / -2100  (Bronze ancien)";58533;"Département des Antiquités orientales"
cl010361854;vase;;"-3300 / -2100  (Bronze ancien)";58534;"Département des Antiquités orientales"
cl010361855;vase;;"-3300 / -2100  (Bronze ancien)";58535;"Département des Antiquités orientales"
cl010361860;vase;;"-3300 / -2100  (Bronze ancien)";58543;"Département des Antiquités orientales"
cl010361861;vase;;"-3300 / -2100  (Bronze ancien)";58544;"Département des Antiquités orientales"
cl010361862;vase;;"-3300 / -2100  (Bronze ancien)";58545;"Département des Antiquités orientales"
cl010361863;vase;;"-3300 / -2100  (Bronze ancien)";58546;"Département des Antiquités orientales"
cl010361868;vase;;"-3300 / -2100  (Bronze ancien)";58551;"Département des Antiquités orientales"
cl010361870;vase;;"-3300 / -2100  (Bronze ancien)";58553;"Département des Antiquités orientales"
cl010361876;vase;;"-3300 / -2100  (Bronze ancien)";58569;"Département des Antiquités orientales"
cl010361877;vase;;"-3300 / -2100  (Bronze ancien)";58577;"Département des Antiquités orientales"
cl010361879;vase;;"-3300 / -2100  (Bronze ancien)";58595;"Département des Antiquités orientales"
cl010361894;vase;;"-3300 / -2100  (Bronze ancien)";58594;"Département des Antiquités orientales"
cl010361903;vase;;"-3300 / -2100  (Bronze ancien)";58538;"Département des Antiquités orientales"
cl010362212;"vase ; fragment";;"-3300 / -2100  (Bronze ancien)";58585;"Département des Antiquités orientales"
cl010362274;"vase ; fragment";;"-3300 / -2100  (Bronze ancien)";58588;"Département des Antiquités orientales"
cl010362275;"vase ; fragment";;"-3300 / -2100  (Bronze ancien)";58589;"Département des Antiquités orientales"
cl010362445;"anse de vase ; vase";;"-3300 / -2100  (Bronze ancien)";58584;"Département des Antiquités orientales"
cl010362608;vase;;"-3300 / -2100  (Bronze ancien)";58579;"Département des Antiquités orientales"
cl010361590;vase;;"-3300 / -2100  (Bronze ancien)";58556;"Département des Antiquités orientales"
cl010361606;vase;;"-3300 / -2100  (Bronze ancien)";58573;"Département des Antiquités orientales"
cl010361664;vase;;"-3300 / -2100  (Bronze ancien)";58573;"Département des Antiquités orientales"
cl010361859;vase;;"-3300 / -2100  (Bronze ancien)";58541;"Département des Antiquités orientales"
cl010361864;vase;;"-3300 / -2100  (Bronze ancien)";58547;"Département des Antiquités orientales"
cl010361866;vase;;"-3300 / -2100  (Bronze ancien)";58549;"Département des Antiquités orientales"
cl010361867;vase;;"-3300 / -2100  (Bronze ancien)";58550;"Département des Antiquités orientales"
cl010361869;vase;;"-3300 / -2100  (Bronze ancien)";58552;"Département des Antiquités orientales"
cl010361873;vase;;"-3300 / -2100  (Bronze ancien)";58565;"Département des Antiquités orientales"
cl010361874;vase;;"-3300 / -2100  (Bronze ancien)";58566;"Département des Antiquités orientales"
cl010361875;vase;;"-3300 / -2100  (Bronze ancien)";58567;"Département des Antiquités orientales"
cl010361880;vase;;"-3300 / -2100  (Bronze ancien)";58592;"Département des Antiquités orientales"
cl010361895;vase;;"-3300 / -2100  (Bronze ancien)";58596;"Département des Antiquités orientales"
cl010361897;vase;;"-3300 / -2100  (Bronze ancien)";58598;"Département des Antiquités orientales"
cl010361902;vase;;"-3300 / -2100  (Bronze ancien)";58591;"Département des Antiquités orientales"
cl010362211;"vase ; fragment";;"-3300 / -2100  (Bronze ancien)";58583;"Département des Antiquités orientales"
cl010362273;"vase ; fragment";;"-3300 / -2100  (Bronze ancien)";58587;"Département des Antiquités orientales"
cl010362685;vase;;"-3300 / -2100  (Bronze ancien)";58574;"Département des Antiquités orientales"
cl010361511;vase;;"-3300 / -2100  (Bronze ancien)";58599;"Département des Antiquités orientales"
cl010361512;vase;;"-3300 / -2100  (Bronze ancien)";58600;"Département des Antiquités orientales"
cl010361548;"vase ; couvercle";;"-3300 / -2100  (Bronze ancien)";58580;"Département des Antiquités orientales"
