ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010120389;sarcophage;;"0 / 200  (Romain Impérial)";"AO 17268";"Département des Antiquités orientales"
cl010125326;figurine;;"0 / 324  (Romain Impérial)";"AO 6518";"Département des Antiquités orientales"
cl010168172;figurine;;"0 / 300  (Début ère chrétienne)";"AO 7477";"Département des Antiquités orientales"
cl010253421;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"CA 2926.1";"Département des Antiquités grecques, étrusques et romaines"
cl010258168;sceau;;;"Br 4178; MND 1424";"Département des Antiquités grecques, étrusques et romaines"
cl010292211;poids;;;"Br 4177; MND 1423";"Département des Antiquités grecques, étrusques et romaines"
cl010321605;Jarre;;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 8";"Département des Arts de l'Islam"
cl010329329;"Etoile aux fleurons et aux deux étoiles imbriquées à six pointes";;"1438 / 1453  (2ème quart du XVe siècle)";"OA 6165";"Département des Arts de l'Islam"
cl010329330;"Petit vase à décor d'ocelles";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"OA 6167";"Département des Arts de l'Islam"
cl010329331;"Bouteille à décor de perles encerclées";;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 6168";"Département des Arts de l'Islam"
cl010329333;"Pichet au décor de rinceaux et d'inscription";;"1185 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"OA 6170";"Département des Arts de l'Islam"
cl010329341;Gobelet;;"1100 / 1200  (XIIe siècle)";"OA 6312";"Département des Arts de l'Islam"
cl010329380;"Cruche à décor de cercles sécants";;"200 / 300  (IIIe siècle)";"OA 6436";"Département des Arts de l'Islam"
cl010329385;"Plat à la ronde de poissons dorés";;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"OA 6456";"Département des Arts de l'Islam"
cl010330147;"Jarre à quatre anses";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"OA 7827";"Département des Arts de l'Islam"
cl010330270;"Rustam perce les yeux d'Isfandiyar d'une flèche à deux pointes (page du ""Livre des rois"" dit Tabbagh)";Firdousi;"vers 1760";"OA 7887 Recto; OA 7887";"Département des Arts de l'Islam"
cl010330271;"Iskandar guidé par le prophète Khizr traverse le royaume des ténèbres (page du ""Livre des rois"" dit Tabbagh)";Firdousi;"vers 1760";"OA 7888 Verso; OA 7888";"Département des Arts de l'Islam"
cl010380043;"couvercle de pyxis";;"1 / 100  (Ie s. ap. J.-C.)";"CA 2926.2";"Département des Antiquités grecques, étrusques et romaines"
cl010418045;"Page de texte du ""Livre des rois"" dit Tabbagh";Firdousi;"vers 1760";"OA 7887 Verso";"Département des Arts de l'Islam"
cl010418046;"Page de texte du ""Livre des rois"" dit Tabbagh";Firdousi;"vers 1760";"OA 7888 Recto";"Département des Arts de l'Islam"
