ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010092539;"Saint Denis portant sa tête au lieu de sa sépulture, saint Rustique et Saint Eleuthère";"France Île-de-France";"1275 / 1300  (4e quart du XIIIe siècle)";"N 15006";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093005;"La communion de saint Denis";"France ; Évrard d'Orléans";"vers 1340";"RF 476 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094004;"Vierge de l'Annonciation";"France Île-de-France";"1334 / 1366  (2e tiers du XIVe siècle)";"RF 1661";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095396;"Fragment de draperie";"France Île-de-France";"1300 / 1400  (XIVe siècle [?])";"RF 4486; ENT 2000.07";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095562;"Panneau de boiserie à décor de trophée guerrier";"Scibecq de Carpi, Francisque ; Italie";1556;"RF 4635; ENT 1997.32";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095366;"Masque féminin coiffé d'un Atifet surmonté de plumes";"France Île-de-France ; France";"vers 1580";"RF 4453; ENT 1993.07";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092435;"Tête de Christ couronné d'épines";"France Île-de-France";"1485 / 1500  (Fin du XVe siècle)";"RF 445";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094333;"Tête de femme";"France Bourbonnais";"vers 1500";"RF 2203";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091138;"Hélène de Chambes-Montsoreau, femme de Philippe de Commynes ( + 1531)";France;"1500 / 1525  (1er quart du XVIe siècle)";"LP 449; N 15015";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094281;"Chapiteau heptagonal décoré de feuillage";"France Île-de-France";"vers 1230";"RF 2143";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092978;"Tête de diable (?)";"France Île-de-France";"1240 / 1260  (Milieu du XIIIe siècle [?])";"RF 438";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094338;"Porte de la salle du Grand Consistoire au Capitole de Toulouse";"Mellot, Guiraud ; France Languedoc";"1551 / 1552  (XVIe siècle)";"RF 2208";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091287;"Philippe de Morvillier, premier président au Parlement de Paris de 1418 à 1436 (+ 25 juillet 1438)";"France Île-de-France";"1425 / 1450  (2e quart du XVe siècle)";"LP 433";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094991;"Tête de Christ couronné";"France Bourgogne ; Maitre du saint Jean Baptiste de Rouvres";1300;"RF 3526";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093015;"Chapiteau décoré de feuillage et de crochets enserrant des fruits en grappe";"France Île-de-France";"1800 / 1900  (XIXe siècle [?])";"RF 485";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094598;"Portrait présumé du chancelier Antoine Duprat (1463-1535)";"France Val de Loire ; France";"vers 1515";"RF 2658";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092854;"La Vierge et l'Enfant";"France Val de Loire";"1510 / 1520  (XVIe siècle)";"RF 202";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094667;"Saint Jean de Calvaire";"France Hainaut";"vers 1220";"RF 3338";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093670;"Fragment d'arcature sculpté sur quatre faces, décoré de moulures, de rosettes, de pinacles et de feuillage";"France Île-de-France";"1240 / 1260  (Milieu du XIIIe siècle)";"RF 1256 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095545;"Vierge de pitié";"France Provence";"1485 / 1500  (Fin du XVe siècle)";"RF 4609";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094280;"Chapiteau heptagonal décoré de feuillage, d'animaux fantastiques et d'une sirène tenant un miroir";"France Île-de-France";"vers 1230";"RF 2142";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094515;"Vierge de pitié";"France Bourgogne";"1485 / 1500  (Fin du XVe siècle)";"RF 2539";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094116;"La Mort de la Vierge";"France Bourgogne";"1450 / 1500  (2e moitié du XVe siècle)";"RF 2029";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094648;"Éducation de l'Enfant";"France Bourbonnais";"1485 / 1500  (Fin du XVe siècle)";"RF 2763";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094765;"Tête de saint Pierre de Vérone";"Italie Nord ; Italie";"1385 / 1400  (Fin du XIVe siècle)";"RF 2875";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094035;"Tête de Christ couronné d'épines";"France Languedoc";"1485 / 1500  (Fin du XVe siècle)";"RF 1693";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093262;"Ange tenant la lance de la passion";"France Sud de la France ; France Languedoc Toulouse";"1500 / 1515  (Début du XVIe siècle)";"RF 805";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089407;"Armoiries de René d'Anjou, roi de Naples et de Jérusalem (1409-1480) et de Jeanne de Laval 1433-1498";"Italie ; Laurana, Francesco";"1478 / 1481  (XVe siècle)";"CC 190-394; REVOIL 0394; MRR 827";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094652;"Le Christ de la Descente aux limbes";Angleterre;"1485 / 1500  (Fin du XVe siècle)";"RF 2773";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095663;"Tête de Vierge voilée et couronnée";"France Lorraine";"1300 / 1350  (1ère moitié du XIVe siècle)";"RFR 48";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093376;"Adam et Eve et la chaudière de l'Enfer";"France Île-de-France";"vers 1230";"RF 991";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093766;"Ange de l'Annonciation";"Anciens Pays-Bas et Belgique, Hainaut, Tournai";"1440 / 1460  (Milieu du XVe siècle)";"RF 1401";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093671;"Fragment architectural sculpté sur quatre faces, décoré de moulures, de feuillage, de rosettes et d’un petit buste d’ange";"France Île-de-France";"1200 / 1300  (XIIIe siècle)";"RF 1256 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093257;"Scène de martyre";"France Bourgogne";"1440 / 1500  (Milieu du XVe siècle [?] ; 2e moitié du XVe siècle [?])";"RF 800";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094637;"Vierge de pitié";"France Lorraine";"1485 / 1500  (Fin du XVe siècle)";"RF 2742; D. 955.5.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
