ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010143136;"coquillage ; fard";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18305; M. 416";"Département des Antiquités orientales"
cl010479505;corniche;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.25;"Service de l'Histoire du Louvre"
cl010484342;corniche;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.92;"Service de l'Histoire du Louvre"
cl010484343;corniche;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.93;"Service de l'Histoire du Louvre"
cl010184086;"stèle ; sculpture";;"-2340 / -2200  (Akkad)";"SB 11387; A 6392";"Département des Antiquités orientales"
cl010004788;"éclat retouché";;"époque indéterminée";"E 26866";"Département des Antiquités égyptiennes"
cl010007924;"lame brute";;"époque indéterminée";"E 17323";"Département des Antiquités égyptiennes"
cl010003197;"éclat de silex";;"époque indéterminée";"E 26006";"Département des Antiquités égyptiennes"
cl010020915;"éclat lamellaire";;"époque indéterminée";"AF 6527";"Département des Antiquités égyptiennes"
cl010100598;"Cuiller à café";"Falguière, Jean-Joseph";"1760 / 1762  (3e quart du XVIIIe siècle)";"OA 9814";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111683;"Vase ""Auguste""";;"vers 1820";"OA 11954";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010003783;poignard;;"époque indéterminée";"E 25425";"Département des Antiquités égyptiennes"
cl010004316;"casson cortical";;"époque indéterminée";"E 26007";"Département des Antiquités égyptiennes"
cl010004676;"lamelle brute";;"époque indéterminée";"E 26886";"Département des Antiquités égyptiennes"
cl010004780;"casson non cortical";;"époque indéterminée";"E 26860";"Département des Antiquités égyptiennes"
cl010005333;figurine;;"époque indéterminée";"E 18913; MG 1404";"Département des Antiquités égyptiennes"
cl010008529;"figurine ; statue";;"époque indéterminée";"E 17364";"Département des Antiquités égyptiennes"
cl010009016;statue;;"époque indéterminée";"E 12698";"Département des Antiquités égyptiennes"
cl010013079;"enseigne divine ; sceptre";;"époque indéterminée";"E 13532";"Département des Antiquités égyptiennes"
cl010014939;"figurine d'Isis allaitant";;"époque indéterminée";"E 274 ?; N 3999 B; Clot bey C 22 n°137";"Département des Antiquités égyptiennes"
cl010018636;pelle;;"époque indéterminée";"E 5425";"Département des Antiquités égyptiennes"
cl010018803;loquet;;"époque indéterminée";"N 1540";"Département des Antiquités égyptiennes"
cl010019096;chaîne;;"époque indéterminée";"E 12736";"Département des Antiquités égyptiennes"
cl010019561;figurine;;"époque indéterminée";"E 170; N 4005; Clot bey C 22 n°12";"Département des Antiquités égyptiennes"
cl010019807;"casson cortical";;"époque indéterminée";"AF 6414";"Département des Antiquités égyptiennes"
cl010028638;indéterminé;;"époque indéterminée";"E 16254";"Département des Antiquités égyptiennes"
cl010029063;coquillage;;"époque indéterminée";"AF 9886";"Département des Antiquités égyptiennes"
cl010029082;anneau;;"époque indéterminée";"E 12755";"Département des Antiquités égyptiennes"
cl010032920;"relief mural ; stèle";;"époque indéterminée";"AF 10152";"Département des Antiquités égyptiennes"
cl010033592;tissu;;"époque indéterminée";"AF 11216";"Département des Antiquités égyptiennes"
cl010034107;"godet ; moule à perle de faïence";;"époque indéterminée";"E 12914";"Département des Antiquités égyptiennes"
cl010034704;indéterminé;;"époque indéterminée";"E 12687";"Département des Antiquités égyptiennes"
cl010034754;statue;;"époque indéterminée";"AF 10171";"Département des Antiquités égyptiennes"
cl010035735;"boucle de ceinture";;"époque indéterminée";"AF 1435";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010036585;"instrument de tissage filature ou couture";;"époque indéterminée";"E 24379";"Département des Antiquités égyptiennes"
cl010037177;"queue d'aronde";;"époque indéterminée";"E 27921";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037200;indéterminé;;"époque indéterminée";"E 32276";"Département des Antiquités égyptiennes"
cl010037787;"sandale ; paire";;"époque indéterminée";"E 22300; MG 4801";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037790;"étui à kohol tubulaire";;"époque indéterminée";"E 332 C; N 1481; AF 5215; X 3696; Clot bey C 22 n°288; IC 15";"Département des Antiquités égyptiennes"
cl010037792;"étui à kohol tubulaire ; avec contenu";;"époque indéterminée";"E 332 F; N 1482; X 3697; Clot bey C 22 n° 291";"Département des Antiquités égyptiennes"
cl010037908;"élément d'incrustation de cercueil ; élément d'incrustation de statue";;"époque indéterminée";"Salt n°2902";"Département des Antiquités égyptiennes"
cl010038339;"fruit de baobab";;"époque indéterminée";"N 1403";"Département des Antiquités égyptiennes"
cl010042716;"coffre ; élément de meuble";;"époque indéterminée";"AF 5230; X 3711";"Département des Antiquités égyptiennes"
cl010043092;indéterminé;;"époque indéterminée";"AF 2864; X 3769";"Département des Antiquités égyptiennes"
cl010043093;indéterminé;;"époque indéterminée";"AF 2865; X 3770";"Département des Antiquités égyptiennes"
cl010043097;"indéterminé ; tige";;"époque indéterminée";"AF 5189; X 3669";"Département des Antiquités égyptiennes"
cl010050961;"pendentif ; figurine";;"époque indéterminée";"AF 13815";"Département des Antiquités égyptiennes"
cl010050997;"indéterminé ; tige";;"époque indéterminée";"X 3774";"Département des Antiquités égyptiennes"
cl010076702;figurine;;"époque indéterminée";"E 13492; X 5372";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010077116;"stèle cintrée";;"époque indéterminée";"AF 47";"Département des Antiquités égyptiennes"
cl010078718;"casson cortical";;"époque indéterminée";"E 27048";"Département des Antiquités égyptiennes"
cl010078744;"bloc testé";;"époque indéterminée";"E 27045";"Département des Antiquités égyptiennes"
cl010078772;figurine;;"époque indéterminée";"AF 1450";"Département des Antiquités égyptiennes"
cl010078811;figurine;;"époque indéterminée";"AF 13337";"Département des Antiquités égyptiennes"
cl010079059;outil;;"époque indéterminée";"E 5975";"Département des Antiquités égyptiennes"
cl010079133;"indéterminé ; relief";;"époque indéterminée";"E 33916";"Département des Antiquités égyptiennes"
cl010079205;"stèle ; montant de porte";;"époque indéterminée";"E 33913";"Département des Antiquités égyptiennes"
cl010079388;fusaïole;;"époque indéterminée";"E 21072; MG 3573";"Département des Antiquités égyptiennes"
cl010079393;fusaïole;;"époque indéterminée";"E 21073; MG 3574";"Département des Antiquités égyptiennes"
cl010079431;"figurine ; statue";;"époque indéterminée";"AF 13351";"Département des Antiquités égyptiennes"
cl010079432;statue;;"époque indéterminée";"E 33080";"Département des Antiquités égyptiennes"
cl010079922;"anneau de suspension pour tissu";;"époque indéterminée";"E 241 2; Clot bey C 22 n°93";"Département des Antiquités égyptiennes"
cl010080010;couteau;;"époque indéterminée";"AF 1364";"Département des Antiquités égyptiennes"
cl010080143;statue;;"époque indéterminée";"E 13918";"Département des Antiquités égyptiennes"
cl010080148;bâtonnet;;"époque indéterminée";"AF 1457";"Département des Antiquités égyptiennes"
cl010080252;"pommeau de canne";;"époque indéterminée";"E 11987";"Département des Antiquités égyptiennes"
cl010080270;bâton;;"époque indéterminée";"AF 24";"Département des Antiquités égyptiennes"
cl010080375;"queue d'aronde";;"époque indéterminée";"E 13290; CM 274";"Département des Antiquités égyptiennes"
cl010084504;"figurine ; applique";;"époque indéterminée";"E 11667";"Département des Antiquités égyptiennes"
cl010084510;passoire;;"époque indéterminée";"E 713; Clot bey C 16 n°63";"Département des Antiquités égyptiennes"
cl010084644;"herminette ; modèle";;"époque indéterminée";"E 826; N 2179; Clot bey C 16 n°177";"Département des Antiquités égyptiennes"
cl010085959;"élément momifié";;"époque indéterminée";"E 13468; CM 450";"Département des Antiquités égyptiennes"
cl010086502;œuf;;"époque indéterminée";"E 3330";"Département des Antiquités égyptiennes"
cl010202948;sarcophage;;"époque indéterminée";"E 33848";"Département des Antiquités égyptiennes"
cl010371536;"élément momifié ;";;"époque indéterminée";"E 18855; MG 1346";"Département des Antiquités égyptiennes"
cl010371632;corne;;"époque indéterminée";"E 11930";"Département des Antiquités égyptiennes"
cl010371637;coquillage;;"époque indéterminée";"E 21178; MG 3679";"Département des Antiquités égyptiennes"
cl010371729;"sceau cylindre";;"époque indéterminée";"E 11284";"Département des Antiquités égyptiennes"
cl010371766;mortier;;"époque indéterminée";"Durand n°143";"Département des Antiquités égyptiennes"
cl010373921;momie;;"époque indéterminée";"E 18850; MG 1341";"Département des Antiquités égyptiennes"
cl010373925;spatule;;"époque indéterminée";"E 200; N 1719; Clot bey C 22 n°50";"Département des Antiquités égyptiennes"
cl010374838;"poids ; polissoir";;"époque indéterminée";"AF 11375";"Département des Antiquités égyptiennes"
cl010375439;anneau;;"époque indéterminée";"E 3244 2; Anastasi n°816";"Département des Antiquités égyptiennes"
cl010471981;vase;;"époque indéterminée";"E 32274 2";"Département des Antiquités égyptiennes"
cl010471982;vase;;"époque indéterminée";"E 32274 3";"Département des Antiquités égyptiennes"
cl010472003;vase;;"époque indéterminée";"E 32275 4";"Département des Antiquités égyptiennes"
cl010472005;vase;;"époque indéterminée";"E 32275 6";"Département des Antiquités égyptiennes"
cl010472010;"couvercle de vase";;"époque indéterminée";"E 32275 11";"Département des Antiquités égyptiennes"
cl010501702;indéterminé;;"époque indéterminée";"E 33849";"Département des Antiquités égyptiennes"
cl010000202;"épingle à cheveux";;"395 / 641  (époque indéterminée)";"N 1814 B; AF 2863; OT 651";"Département des Antiquités égyptiennes"
cl010004790;"lamelle brute";;"époque indéterminée";"E 26892";"Département des Antiquités égyptiennes"
cl010008500;anneau;;"époque indéterminée";"E 21224; MG 3725";"Département des Antiquités égyptiennes"
cl010012103;herminette;;"époque indéterminée";"AF 13693";"Département des Antiquités égyptiennes"
cl010012691;ciseau;;"époque indéterminée";"AF 1429";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010012957;"épingle à cheveux";;"époque indéterminée";"AF 2863; X 3765; IC 100";"Département des Antiquités égyptiennes"
cl010014042;figurine;;"époque indéterminée";"AF 1640";"Département des Antiquités égyptiennes"
cl010019389;figurine;;"époque indéterminée";"N 2313";"Département des Antiquités égyptiennes"
cl010019604;"encensoir ; vase";;"époque indéterminée";"IM 1573 et IM 1574; IM 1574; IM 1573";"Département des Antiquités égyptiennes"
cl010019806;"casson non cortical";;"époque indéterminée";"AF 6405";"Département des Antiquités égyptiennes"
cl010019955;pendentif;;"époque indéterminée";"E 3566 ?; Fould n°499 ?";"Département des Antiquités égyptiennes"
cl010020907;"éclat brut";;"époque indéterminée";"AF 6403";"Département des Antiquités égyptiennes"
