ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010026867;"relief mural ; montant de porte";;"-1279 / -1213  (Ramsès II)";"E 16271";"Département des Antiquités égyptiennes"
cl010123346;"linteau de porte";;"400 / 600  (Byzantin)";"AO 7262";"Département des Antiquités orientales"
cl010123347;"linteau de porte";;"500 / 600  (Byzantin)";"AO 7263";"Département des Antiquités orientales"
cl010142303;"vase ; gond de porte";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 17553 A; M 150";"Département des Antiquités orientales"
cl010034898;"montant de porte";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 15105";"Département des Antiquités égyptiennes"
cl010010844;"montant de porte";;"-1493 / -1480  (Thoutmosis II)";"D 35; N 387; LP 1652; Mimaut n°174";"Département des Antiquités égyptiennes"
cl020000344;"Temple de la Sibylle, à Tivoli";"BELLA Stefano della";;"INV 296.1, Recto; NIII 16012; MA 12520; Inventaire italien, t.II V 29; vol.1, p.47";"Département des Arts graphiques"
cl010009358;"statue colossale ; statue porte enseigne";;"-1200 / -1194  (Séthi II)";"A 24; N 24; CC 109";"Département des Antiquités égyptiennes"
cl010010163;"linteau ; montant de porte";;;"E 13891";"Département des Antiquités égyptiennes"
cl010007880;"montant de porte ; relief mural";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 402; IM 227; S 993";"Département des Antiquités égyptiennes"
cl010034437;"montant de porte";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 15106";"Département des Antiquités égyptiennes"
cl010172571;"plaque ; porte";;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 3099 1; Pottier 221";"Département des Antiquités orientales"
cl010034897;"montant de porte";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 15104";"Département des Antiquités égyptiennes"
cl010015436;"statue porte enseigne ; statuette";;"-1136 / -1129  (Ramsès VII)";"E 12680 B; AF 10014";"Département des Antiquités égyptiennes"
cl010422985;"plaque ; porte";;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 3099 3";"Département des Antiquités orientales"
cl010422986;"plaque ; porte";;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 3099 4";"Département des Antiquités orientales"
cl010024390;"relief mural ; montant de porte";;"-1480 / -1425  (Thoutmosis III)";"E 11218";"Département des Antiquités égyptiennes"
cl010019460;"relief mural ; montant de porte";;"-1279 / -1213 (?)  (Ramsès II)";"B 17; N 130; Salt n°3739";"Département des Antiquités égyptiennes"
cl010422984;"plaque ; porte";;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 3099 2";"Département des Antiquités orientales"
cl020226724;"Tivoli : détails de la porte du Temple de Vesta";"BARBOT Prosper";;"RF 27893.BIS80, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226723;"Tivoli : détails de la porte du Temple de Vesta";"BARBOT Prosper";;"RF 27893.BIS79, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020506155;"Tivoli, Temple de la Sibylle : porte et fenêtre";"HAZON Michel-Barthélemy";;"RF 50758, Recto";"Département des Arts graphiques"
cl020209617;"Le 'Temple de Diane' à Baia";"PERIGNON Nicolas";1779;"INV 32319, Recto; NIII 14303; MA 11544; Inv. français, t. XIII B 975; vol.13, p.222";"Département des Arts graphiques"
cl010011710;"relief mural ; bloc de paroi ; linteau";;"-170 / -163  (Ptolémée VIII Evergète II)";"B 36; N 141; LP 1691; Mimaut n°221";"Département des Antiquités égyptiennes"
cl010015952;"relief mural ; montant de porte";;"-1279 / -1213 (?)  (Ramsès II)";"B 16; N 129 B";"Département des Antiquités égyptiennes"
cl020503596;"Scène près d'un temple";"Le Brun, Charles";"vers 1679/1684";"INV 29459, Verso; NIII 12532; MA 10515; Guiffrey et Marcel G 5882";"Département des Arts graphiques"
cl010008214;"stèle fausse porte ; linteau";;"-2500 / -2365  (Ve dynastie)";"E 17233";"Département des Antiquités égyptiennes"
cl010020041;"relief mural ; montant de porte";;"-1279 / -1213 (?)  (Ramsès II)";"B 15; Salt n°3830; N 129 A";"Département des Antiquités égyptiennes"
cl020113871;"Messène, détails des remparts et de la porte d'Arcadie";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 20; Inv. français, t. XIII B 137; vol.19, p.149";"Département des Arts graphiques"
cl020000629;"Temple en ruines : le temple de Septime Sévère (?)";"BELLA Stefano della";;"INV 352.3, Recto; NIII 15986; MA 12520; Inventaire italien, t.II V 54; vol.1, p.63";"Département des Arts graphiques"
cl010119386;"plaquette ; figurine";;"-2004 / -1595  (Isin-Larsa [?])";"AO 10416; P 20";"Département des Antiquités orientales"
cl020032341;"Deux personnages devant la porte d'un temple";"FORTUNY Mariano";;"RF 29851, 48; vol.26, p.115";"Département des Arts graphiques"
cl020568563;"Figures du Voyage en Terre Sainte. Temple de Salomon à Jérusalem";"CALLOT Jacques";1620;"L 43 LR/474 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020225800;"Encadrement de porte et ornements du temple de la Concorde à Spolète";"BARBOT Prosper";1822;"RF 27110, Recto; vol.25, p.322";"Département des Arts graphiques"
cl010010052;"Porte des Grands Souterrains du Sérapéum de Memphis";;"-180 / -145  (Ptolémée VI Philométor)";"N 420";"Département des Antiquités égyptiennes"
cl010276027;"linteau de porte ; inscription";;;"MNC 1415; Ma 2024";"Département des Antiquités grecques, étrusques et romaines"
cl020113922;"Plan du temple d'Apollon Epicurien à Bassae";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 47; Inv. français, t. XIII B 131; vol.19, p.149";"Département des Arts graphiques"
cl020000511;"Ruines d'un temple : Temple du divin Auguste (?)";"BELLA Stefano della";;"INV 327.1, Recto; NIII 16019; MA 12520; Inventaire italien, t.II V 56; vol.1, p.57";"Département des Arts graphiques"
