ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010219540;tirelire;;"1300 / 1400  (XIVe siècle)";"CN 13406; 7761";"Service de l'Histoire du Louvre"
cl010218607;tirelire;;"1500 / 1600  (XVIe siècle)";"CN 13148; 18353";"Service de l'Histoire du Louvre"
cl010218609;tirelire;;"1400 / 1500  (XVe siècle)";"CN 14573; 48140";"Service de l'Histoire du Louvre"
cl010218611;tirelire;;"1300 / 1500  (XIVe siècle ; XVe siècle)";"CN 14472; 13200";"Service de l'Histoire du Louvre"
cl010234378;tirelire;;;"CN 13624; 03491";"Service de l'Histoire du Louvre"
cl010219541;"tirelire globulaire";;"1400 / 1500  (XVe siècle)";"CN 13407; 7761; 7764";"Service de l'Histoire du Louvre"
cl010218605;"tirelire globulaire";;"1500 / 1600  (XVIe siècle)";"CN 13636; 03491";"Service de l'Histoire du Louvre"
cl010218610;"tirelire, fragment";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 13408; 7761";"Service de l'Histoire du Louvre"
cl010219538;"tirelire cylindrique";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"CN 13149; 18354; 18354-18372";"Service de l'Histoire du Louvre"
cl010218612;tirelire;;"1500 / 1600  (XVIe siècle)";"CN 1227; 2017; 2038";"Service de l'Histoire du Louvre"
cl010218613;tirelire;;"1400 / 1500  (XVe siècle)";"CN 10610; 7576";"Service de l'Histoire du Louvre"
cl010219539;"tirelire cylindrique";;"1300 / 1350  (1ère moitié du XIVe siècle)";"CN 14583; 20219";"Service de l'Histoire du Louvre"
cl010218603;tirelire;;;"CN 10611; 7576";"Service de l'Histoire du Louvre"
cl010218614;tirelire;;"1500 / 1600  (XVIe siècle)";"CN 13218; 18328";"Service de l'Histoire du Louvre"
cl010218604;tirelire;;"1600 / 1700  (XVIIe siècle)";"CN 11306; 7234";"Service de l'Histoire du Louvre"
cl010219564;tirelire;;"1600 / 1700  (XVIIe siècle)";"CN 7695; 7446";"Service de l'Histoire du Louvre"
cl010219565;tirelire;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13225; 12782";"Service de l'Histoire du Louvre"
cl010106920;Tirelire;Anonyme;"1400 / 1500  (XVe siècle [?] ; XVIIe siècle [?])";"MRR 95";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010218600;"tirelire globulaire";;"1500 / 1600  (XVIe siècle)";"CN 13501; 26038";"Service de l'Histoire du Louvre"
cl010218606;"tirelire globulaire";;"1500 / 1600  (XVIe siècle)";"CN 13635; 03491";"Service de l'Histoire du Louvre"
cl010446204;"tirelire globulaire";;;"CER 125";"Service de l'Histoire du Louvre"
cl010218599;"tirelire globulaire";;"1500 / 1600  (XVIe siècle)";"CN 14069; 28549; 28550";"Service de l'Histoire du Louvre"
cl010218601;"tirelire cylindrique";;;"CN 10614; 7586";"Service de l'Histoire du Louvre"
cl010218596;"tirelire champignon";;;"CN 20689; 28660";"Service de l'Histoire du Louvre"
cl010218597;"tirelire globulaire";;"1485 / 1615  (Renaissance)";"CN 21313; 67007";"Service de l'Histoire du Louvre"
cl010218598;"tirelire globulaire";;"1500 / 1600  (XVIe siècle)";"CN 10612; 7575; 7576";"Service de l'Histoire du Louvre"
cl010218602;"tirelire cylindrique";;"1485 / 1615  (Renaissance)";"CN 10613; 7586";"Service de l'Histoire du Louvre"
cl010219084;"tirelire globulaire";;"1485 / 1615  (Renaissance)";"CN 14183; 17508";"Service de l'Histoire du Louvre"
cl010110907;"Tirelire hexagonale ou tronc, et deux clés";Anonyme;1628;"MRR 96";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116520;"Coupe ajourée à deux anses";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1407";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
