ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010335983;"coffret funéraire";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 4921; ME 49";"Département des Antiquités égyptiennes"
cl010011201;"coffret funéraire rectangulaire ; coffret funéraire à traîneau";;"-1295 / -1069  (époque ramesside)";"E 13318; CM 302";"Département des Antiquités égyptiennes"
cl010426688;"papyrus funéraire";;"-1480 / -1425  (Thoutmosis III)";"N 3073 f07";"Département des Antiquités égyptiennes"
cl010002425;"papyrus funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 11085";"Département des Antiquités égyptiennes"
cl010002879;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 4400";"Département des Antiquités égyptiennes"
cl010378428;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 35";"Département des Antiquités égyptiennes"
cl010002897;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"E 22450; MG 4951";"Département des Antiquités égyptiennes"
cl010003224;"papyrus funéraire";;"-332 / -30 (?)  (époque ptolémaïque [?])";"N 3112";"Département des Antiquités égyptiennes"
cl010016376;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"AF 6331; DM 602; CF 9; 143332 MNW";"Département des Antiquités égyptiennes"
cl010017606;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"E 869; N 707 51; CF 97; DM 610; Clot bey C 16 n°226";"Département des Antiquités égyptiennes"
cl010017695;"cône funéraire";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"E 5371; DM 604; CF 40";"Département des Antiquités égyptiennes"
cl010017724;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"E 13183; CF 11; DM 602; CM 168";"Département des Antiquités égyptiennes"
cl010017047;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"E 19988; CF 164; DM 602; EG 602; MG 2489";"Département des Antiquités égyptiennes"
cl010017621;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"N 707 29; Salt n°902; CF 99; DM 602";"Département des Antiquités égyptiennes"
cl010017899;"cône funéraire";;"-760 / -655 (?)  (XXVe dynastie)";"N 707 2; Salt n°894; CF 96; DM 608";"Département des Antiquités égyptiennes"
cl010018983;"cône funéraire";;"-760 / -655 (?)  (XXVe dynastie)";"E 865; N 707 48; CF 109; DM 585; Clot bey C 16 n°222";"Département des Antiquités égyptiennes"
