ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010131540;fragment;;;"AM 2166";"Département des Antiquités orientales"
cl010298230;fragment;;;"Cp 8823";"Département des Antiquités grecques, étrusques et romaines"
cl010264654;coupe;Makron;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 10920; Cp 11297; Cp 11304; Cp FR 203";"Département des Antiquités grecques, étrusques et romaines"
cl010254754;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7598";"Département des Antiquités grecques, étrusques et romaines"
cl010261071;amphore;"maître du Dipylon";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 3441";"Département des Antiquités grecques, étrusques et romaines"
cl010333249;"Fragment d'encrier à 5 godets";;;"AD PR 2010/13 .20; UCAD PR 2010/13 .20";"Département des Arts de l'Islam"
cl010261014;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3382; RS 280";"Département des Antiquités grecques, étrusques et romaines"
cl010396036;fragment;;;"Ma 6144";"Département des Antiquités grecques, étrusques et romaines"
cl010263818;coupe;"peintre de l'olpé de Nicosie";"-540 / -530  (3e quart VIe s. av. J.-C.)";"CA 7323.a-e";"Département des Antiquités grecques, étrusques et romaines"
cl010197304;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl010264511;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 10728";"Département des Antiquités grecques, étrusques et romaines"
cl010000175;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26191; AC 225; PH 354; F 216";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437948;"perle, fragment";;;"CN 1347; 5113";"Service de l'Histoire du Louvre"
cl010437972;"perle, fragment";;;"CN 1987; 5113";"Service de l'Histoire du Louvre"
cl010392553;"clou, fragment ; tige fragment ; anneau, fragment";;;"CN 5.61.002; 1541";"Service de l'Histoire du Louvre"
cl010392830;"tôle, fragment ; clou, fragment ; penture, fragment";;;"CN 5.77.007; 1547";"Service de l'Histoire du Louvre"
cl010437983;"perle, fragment";;;"CN 2182; 5160";"Service de l'Histoire du Louvre"
cl010437979;"perle, fragment";;;"CN 2412; 5113";"Service de l'Histoire du Louvre"
cl010437947;"perle, fragment";;;"CN 2714; 5085";"Service de l'Histoire du Louvre"
cl010437928;"bague, fragment";;;"CN 1038 001; 5051";"Service de l'Histoire du Louvre"
cl010392785;"tige fragment ; penture, fragment";;;"CN 5.5.002";"Service de l'Histoire du Louvre"
cl010392839;"tige fragment ; plaque, fragment";;;"CN 5.85.005; 1440";"Service de l'Histoire du Louvre"
cl010437936;"tube, fragment";;;"CN 2702; 5065";"Service de l'Histoire du Louvre"
cl010437942;"perle, fragment";;;"CN 2709; 5077";"Service de l'Histoire du Louvre"
cl010392787;"tige fragment ; lame, fragment";;;"CN 5.000.003";"Service de l'Histoire du Louvre"
cl010309398;"fragment indéterminé";;;"NIII 3037.?";"Département des Antiquités grecques, étrusques et romaines"
cl010392712;"tige fragment ; penture, fragment ; élément de construction, fragment ; objet indéterminé, fragment";;;"CN 5.52.006; 3284";"Service de l'Histoire du Louvre"
cl010153223;vase;;;"AO 28798";"Département des Antiquités orientales"
cl010424789;"encrier ; fragment";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Bj 1950.2; MNC 481";"Département des Antiquités grecques, étrusques et romaines"
cl010132173;vase;;"-6900 / -5300  (Néolithique)";"AM 2762";"Département des Antiquités orientales"
cl010121387;statue;;"-2250 / -2000  (Néo-sumérien)";"MNB 1394";"Département des Antiquités orientales"
cl010399189;"clou ; penture, fragment ; piton, fragment ; élément de construction, fragment";;;"CN 5.172.003";"Service de l'Histoire du Louvre"
cl010386875;"carreau, fragment";;;"CN 5.82";"Service de l'Histoire du Louvre"
cl010386887;"tuile, fragment";;;"CN 5.119";"Service de l'Histoire du Louvre"
cl010392715;"tige fragment";;;"CN 5.80.002";"Service de l'Histoire du Louvre"
cl010392717;"clou, fragment";;;"CN 5.80.003; 938";"Service de l'Histoire du Louvre"
cl010392742;"clou, fragment";;;"CN 5.51.004; 1537";"Service de l'Histoire du Louvre"
cl010392744;"penture, fragment";;;"CN 5.51.005; 1538";"Service de l'Histoire du Louvre"
cl010392757;"clou, fragment";;;"CN 5.24.004";"Service de l'Histoire du Louvre"
cl010392758;"clou, fragment";;;"CN 5.24.005";"Service de l'Histoire du Louvre"
cl010392763;"crochet, fragment";;;"CN 5.24.008";"Service de l'Histoire du Louvre"
cl010392775;"clou, fragment";;;"CN 5.75.005; 2267";"Service de l'Histoire du Louvre"
cl010392779;"tôle, fragment";;;"CN 5.29; 2264";"Service de l'Histoire du Louvre"
cl010392789;"penture, fragment";;;"CN 5.000.004";"Service de l'Histoire du Louvre"
cl010392790;"clou, fragment";;;"CN 5.000.005";"Service de l'Histoire du Louvre"
cl010392793;"tôle, fragment";;;"CN 5.44.002; 1923";"Service de l'Histoire du Louvre"
cl010392797;"tige fragment";;;"CN 5.44.005; 1923";"Service de l'Histoire du Louvre"
cl010392800;"clou, fragment";;;"CN 5.44.004; 1923";"Service de l'Histoire du Louvre"
cl010392805;"clou, fragment";;;"CN 5.72.004; 2262";"Service de l'Histoire du Louvre"
cl010392807;"tige fragment";;;"CN 5.72.005; 2263";"Service de l'Histoire du Louvre"
cl010392825;"lamelle, fragment";;;"CN 5.77.004; 1546";"Service de l'Histoire du Louvre"
cl010392827;"piton, fragment";;;"CN 5.77.005; 1546";"Service de l'Histoire du Louvre"
cl010392832;"clou, fragment";;;"CN 5.82.002";"Service de l'Histoire du Louvre"
cl010392835;"piton, fragment";;;"CN 5.85.003; 1440";"Service de l'Histoire du Louvre"
cl010392846;"clou, fragment";;;"CN 5.85.008; 1439";"Service de l'Histoire du Louvre"
cl010392858;"clou, fragment";;;"CN 5.76; 2273";"Service de l'Histoire du Louvre"
cl010392861;"clou, fragment";;;"CN 5.92.003; 2275";"Service de l'Histoire du Louvre"
cl010399214;"mortier, fragment";;;"CN 5.95.002; 12534";"Service de l'Histoire du Louvre"
cl010386882;"carreau, fragment";;;"CN 5.81.002";"Service de l'Histoire du Louvre"
cl010386890;"tuile, fragment";;;"CN 5.117";"Service de l'Histoire du Louvre"
cl010392547;"tige fragment";;;"CN 5.98.002; 1216";"Service de l'Histoire du Louvre"
cl010392558;"tige fragment";;;"CN 5.61.004; 1545";"Service de l'Histoire du Louvre"
cl010392704;"fiche, fragment";;;"CN 5.52.002";"Service de l'Histoire du Louvre"
cl010392707;"lamelle, fragment";;;"CN 5.52.003";"Service de l'Histoire du Louvre"
cl010392709;"clou, fragment";;;"CN 5.52.004";"Service de l'Histoire du Louvre"
cl010392721;"anneau, fragment";;;"CN 5.80.005";"Service de l'Histoire du Louvre"
cl010392722;"tige fragment";;;"CN 5.22.002";"Service de l'Histoire du Louvre"
cl010392728;"lame, fragment";;;"CN 5.42.004; 1921";"Service de l'Histoire du Louvre"
cl010392733;"clou, fragment";;;"CN 5.42.006; 1921";"Service de l'Histoire du Louvre"
cl010392745;"clou, fragment";;;"CN 5.26.002";"Service de l'Histoire du Louvre"
cl010392749;"tôle, fragment";;;"CN 5.26.004; 1155";"Service de l'Histoire du Louvre"
cl010392754;"tige fragment";;;"CN 5.24.003";"Service de l'Histoire du Louvre"
cl010392761;"piton, fragment";;;"CN 5.24.007";"Service de l'Histoire du Louvre"
cl010392769;"clou, fragment";;;"CN 5.55.005; 1924";"Service de l'Histoire du Louvre"
cl010392771;"tôle, fragment";;;"CN 5.75.003; 2270";"Service de l'Histoire du Louvre"
cl010392777;"piton, fragment";;;"CN 5.75.006; 2268";"Service de l'Histoire du Louvre"
cl010392783;"clou, fragment";;;"CN 5.5";"Service de l'Histoire du Louvre"
cl010392791;"clou, fragment";;;"CN 5.000.006";"Service de l'Histoire du Louvre"
cl010392796;"piton, fragment";;;"CN 5.44.003; 1923";"Service de l'Histoire du Louvre"
cl010392808;"tige fragment";;;"CN 5.90.004; 1554";"Service de l'Histoire du Louvre"
cl010392811;"clou, fragment";;;"CN 5.90.005; 1554";"Service de l'Histoire du Louvre"
cl010392815;"tige fragment";;;"CN 5.90.007; 1554";"Service de l'Histoire du Louvre"
cl010392829;"rondelle, fragment";;;"CN 5.77.006; 1546";"Service de l'Histoire du Louvre"
cl010392833;"clou, fragment";;;"CN 5.85.002; 1440";"Service de l'Histoire du Louvre"
cl010392836;"tige fragment";;;"CN 5.85.004; 1440";"Service de l'Histoire du Louvre"
cl010392841;"tige fragment";;;"CN 5.85.006; 1455";"Service de l'Histoire du Louvre"
cl010392843;"clou, fragment";;;"CN 5.85.007; 1438";"Service de l'Histoire du Louvre"
cl010392849;"crochet, fragment";;;"CN 5.85.009; 1440";"Service de l'Histoire du Louvre"
cl010392860;"penture, fragment";;;"CN 5.110.010; 1555";"Service de l'Histoire du Louvre"
cl010392863;"crochet, fragment";;;"CN 5.16.002; 225";"Service de l'Histoire du Louvre"
cl010297283;coupe;"peintre de Comacchio";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11886; Cp 11897";"Département des Antiquités grecques, étrusques et romaines"
cl010392551;"penture, fragment";;;"CN 5.98.003; 1132";"Service de l'Histoire du Louvre"
cl010392556;"clou, fragment";;;"CN 5.61.003; 1544";"Service de l'Histoire du Louvre"
cl010392710;"tôle, fragment";;;"CN 5.52.005";"Service de l'Histoire du Louvre"
cl010392719;"clou, fragment";;;"CN 5.80.004";"Service de l'Histoire du Louvre"
cl010392724;"clou, fragment";;;"CN 5.78.003; 1548";"Service de l'Histoire du Louvre"
cl010392731;"fiche, fragment";;;"CN 5.42.005; 1921";"Service de l'Histoire du Louvre"
cl010392734;"tôle, fragment";;;"CN 5.42.007; 1922";"Service de l'Histoire du Louvre"
cl010392747;"penture, fragment";;;"CN 5.26.003";"Service de l'Histoire du Louvre"
cl010392751;"clou, fragment";;;"CN 5.26.005; 1152";"Service de l'Histoire du Louvre"
cl010392752;"tôle, fragment";;;"CN 5.24.002; 1150";"Service de l'Histoire du Louvre"
cl010392760;"outil, fragment";;;"CN 5.24.006";"Service de l'Histoire du Louvre"
cl010392767;"clou, fragment";;;"CN 5.55.004; 1925";"Service de l'Histoire du Louvre"
cl010392781;"clou, fragment";;;"CN 5.29.002; 2264";"Service de l'Histoire du Louvre"
cl010392803;"plaque, fragment";;;"CN 5.72.003; 2261";"Service de l'Histoire du Louvre"
cl010392813;"crochet, fragment";;;"CN 5.90.006; 1554";"Service de l'Histoire du Louvre"
cl010392819;"tôle, fragment";;;"CN 5.90.009; 1552";"Service de l'Histoire du Louvre"
cl010392821;"clou, fragment";;;"CN 5.77.003; 1546";"Service de l'Histoire du Louvre"
cl010392850;"crochet, fragment";;;"CN 5.85.010; 2715";"Service de l'Histoire du Louvre"
cl010392852;"penture, fragment";;;"CN 5.73.003; 2266";"Service de l'Histoire du Louvre"
cl010392853;"tige fragment";;;"CN 5.1; 231";"Service de l'Histoire du Louvre"
cl010392856;"clou, fragment";;;"CN 5.65; 2699";"Service de l'Histoire du Louvre"
cl010399206;"mortier, fragment";;;"CN 5.115.005; 10419";"Service de l'Histoire du Louvre"
cl010400758;"dalle, fragment";;;"CN 5.175.004; 10423";"Service de l'Histoire du Louvre"
cl010386877;"carreau ; carreau, fragment ; tuile ; tuile, fragment";;;"CN 5.85";"Service de l'Histoire du Louvre"
cl010392765;"clou, fragment ; tête de clou, fragment";;;"CN 5.55.003; 2259";"Service de l'Histoire du Louvre"
cl010392773;"clou, fragment ; tête de clou, fragment";;;"CN 5.75.004; 2269";"Service de l'Histoire du Louvre"
cl010386856;amphore;"peintre de Princeton";"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 4703.4";"Département des Antiquités grecques, étrusques et romaines"
cl010437922;"tige fragment";;;"CN 39 001; 5000";"Service de l'Histoire du Louvre"
cl010483645;"figurine, fragment";;;"CN 928; 5051";"Service de l'Histoire du Louvre"
cl010219953;"perle, fragment";;;"CN 1394; 5113";"Service de l'Histoire du Louvre"
cl010265276;"vase fermé";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Cp 12432";"Département des Antiquités grecques, étrusques et romaines"
cl010485386;stamnos;"peintre de Deepdene";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11117.2; Cp 11117.3; Cp 11117.4; Cp 11117.5; Cp 11117.6";"Département des Antiquités grecques, étrusques et romaines"
cl010491549;péliké;"ARV 34 = premiers maniéristes";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11006";"Département des Antiquités grecques, étrusques et romaines"
cl010336250;"coupe ; assiette ; fragment";;"395 / 641  (époque byzantine)";"SN 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386893;"carreau ; carreau, fragment";;;"CN 5.141.002";"Service de l'Histoire du Louvre"
cl010219949;"perle, fragment";;;"CN 1395; 5113";"Service de l'Histoire du Louvre"
cl010265066;kyathos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12121";"Département des Antiquités grecques, étrusques et romaines"
cl010437956;"perle, fragment";;;"CN 1396; 5113";"Service de l'Histoire du Louvre"
cl010437967;"perle, fragment";;;"CN 1732 001; 5113";"Service de l'Histoire du Louvre"
cl010437973;"tige fragment";;;"CN 1849; 5113";"Service de l'Histoire du Louvre"
cl010297091;coupe;"peintre de Curtius";"-470 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11627";"Département des Antiquités grecques, étrusques et romaines"
cl010296757;coupe;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10548";"Département des Antiquités grecques, étrusques et romaines"
cl010437941;"perle, fragment";;;"CN 2708; 5077";"Service de l'Histoire du Louvre"
cl010437955;"perle, fragment";;;"CN 1391; 5113";"Service de l'Histoire du Louvre"
cl010437966;"bague, fragment";;;"CN 1518; 5113";"Service de l'Histoire du Louvre"
cl010438045;"perle, fragment";;;"CN 3010; 5240";"Service de l'Histoire du Louvre"
cl010386880;"vase, récipient, fragment";;;"CN 5.93.002";"Service de l'Histoire du Louvre"
cl010392726;"objet indéterminé, fragment";;;"CN 5.78.004; 1548";"Service de l'Histoire du Louvre"
cl010400163;"objet indéterminé, fragment";;;"CN 5.5.003; 12538";"Service de l'Histoire du Louvre"
cl010404730;"élément décoratif, fragment";;;"CN 5.52.007; 2581";"Service de l'Histoire du Louvre"
cl010224780;"objet indéterminé, fragment";;;"CN 224";"Service de l'Histoire du Louvre"
cl010404733;"élément décoratif, fragment";;;"CN 5.218.003; 2758";"Service de l'Histoire du Louvre"
cl010263772;skyphos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 7274";"Département des Antiquités grecques, étrusques et romaines"
cl010392845;"vase, récipient, fragment";;;"CN 5.136.003; 1467";"Service de l'Histoire du Louvre"
cl010392876;"vase, récipient, fragment";;;"CN 5.175.002; 1813";"Service de l'Histoire du Louvre"
cl010404641;"élément décoratif, fragment";;;"CN 5.165.003; 10421";"Service de l'Histoire du Louvre"
cl010404643;"élément mouluré, fragment";;;"CN 5.168; 10422";"Service de l'Histoire du Louvre"
cl010496121;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 17985";"Département des Antiquités grecques, étrusques et romaines"
cl010435866;fragment;;;"AO 12922 5; TG 2981";"Département des Antiquités orientales"
cl010386878;"carreau, fragment ; objet indéterminé";;;"CN 5.90.003";"Service de l'Histoire du Louvre"
cl010483653;"objet indéterminé, fragment";;;"CN 4095; 5110";"Service de l'Histoire du Louvre"
cl010473422;"vase, récipient, fragment";;;"CN 866; 5076";"Service de l'Histoire du Louvre"
cl010259759;"vase ouvert";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 1770.1";"Département des Antiquités grecques, étrusques et romaines"
cl010219470;"sculpture, fragment";"Boulle, André-Charles";"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 12639; 03032";"Service de l'Histoire du Louvre"
cl010483648;"objet indéterminé, fragment";;;"CN 3911; 5085";"Service de l'Histoire du Louvre"
cl010296801;péliké;"peintre de Méléagre";"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 10854";"Département des Antiquités grecques, étrusques et romaines"
cl010386288;"élément de construction, fragment";;;"CN 5.145; 3042; 3012; 3020; 3040; 3057; 3076; 3110";"Service de l'Histoire du Louvre"
cl010386870;"élément de construction, fragment";;;"CN 5.61";"Service de l'Histoire du Louvre"
cl010386888;"élément de construction, fragment";;;"CN 5.78.002";"Service de l'Histoire du Louvre"
cl010386897;"élément de construction, fragment";;;"CN 5.167";"Service de l'Histoire du Louvre"
cl010392918;"élément de construction, fragment";;;"CN 5.101.003";"Service de l'Histoire du Louvre"
cl010386852;"élément de construction, fragment";;;"CN 5.0";"Service de l'Histoire du Louvre"
cl010386855;"élément de construction, fragment";;;"CN 5.23; 30 03 84";"Service de l'Histoire du Louvre"
cl010386861;"élément de construction, fragment";;;"CN 5.10";"Service de l'Histoire du Louvre"
cl010386864;"élément de construction, fragment";;;"CN 5.44";"Service de l'Histoire du Louvre"
cl010386879;"élément de construction, fragment";;;"CN 5.69";"Service de l'Histoire du Louvre"
cl010386889;"élément de construction, fragment";;;"CN 5.55.002";"Service de l'Histoire du Louvre"
cl010386892;"élément de construction, fragment";;;"CN 5.75.002";"Service de l'Histoire du Louvre"
cl010386903;"élément de construction, fragment";;;"CN 5.173";"Service de l'Histoire du Louvre"
cl010386905;"élément de construction, fragment";;;"CN 5.208; 1/2";"Service de l'Histoire du Louvre"
cl010392560;"élément de construction, fragment";;;"CN 5.61.005; 1049";"Service de l'Histoire du Louvre"
cl010392737;"élément de construction, fragment";;;"CN 5.96; 2276";"Service de l'Histoire du Louvre"
cl010265062;kyathos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12123; Cp 12118";"Département des Antiquités grecques, étrusques et romaines"
cl010386896;"carreau ; carreau, fragment ; objet indéterminé";;;"CN 5.110.003";"Service de l'Histoire du Louvre"
cl010386854;"élément de construction, fragment";;;"CN 5.0.002";"Service de l'Histoire du Louvre"
cl010386857;"élément de construction, fragment";;;"CN 5.42.003";"Service de l'Histoire du Louvre"
cl010386862;"élément de construction, fragment";;;"CN 5.22; F 11";"Service de l'Histoire du Louvre"
cl010386866;"élément de construction, fragment";;;"CN 5.51";"Service de l'Histoire du Louvre"
cl010386871;"élément de construction, fragment";;;"CN 5.78";"Service de l'Histoire du Louvre"
cl010386881;"élément de construction, fragment";;;"CN 5.73.002";"Service de l'Histoire du Louvre"
cl010386883;"élément de construction, fragment";;;"CN 5.52";"Service de l'Histoire du Louvre"
cl010386885;"élément de construction, fragment";;;"CN 5.77.002";"Service de l'Histoire du Louvre"
cl010386891;"élément de construction, fragment";;;"CN 5.136";"Service de l'Histoire du Louvre"
cl010386894;"élément de construction, fragment";;;"CN 5.51.002; 2/2";"Service de l'Histoire du Louvre"
cl010386900;"élément de construction, fragment";;;"CN 5.159";"Service de l'Histoire du Louvre"
cl010386904;"élément de construction, fragment";;;"CN 5.161";"Service de l'Histoire du Louvre"
cl010392740;"élément de construction, fragment";;;"CN 5.51.003; 1540";"Service de l'Histoire du Louvre"
cl010392817;"élément de construction, fragment";;;"CN 5.90.008; 1553";"Service de l'Histoire du Louvre"
cl010437937;"objet indéterminé, fragment";;;"CN 1197; 5076";"Service de l'Histoire du Louvre"
cl010360901;"relief ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1226 5";"Département des Antiquités orientales"
cl010362156;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 5; AM 952/5";"Département des Antiquités orientales"
cl010252774;rhyton;"peintre de Brygos";"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11472";"Département des Antiquités grecques, étrusques et romaines"
cl010265120;coupe;"manière du peintre d'Épéléios";"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12214";"Département des Antiquités grecques, étrusques et romaines"
cl010362207;"vase ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"AM 1285 5";"Département des Antiquités orientales"
cl010386895;"carreau ; carreau, fragment ; objet indéterminé";;;"CN 5.113";"Service de l'Histoire du Louvre"
cl010386898;"carreau ; carreau, fragment ; objet indéterminé";;;"CN 5.108.002";"Service de l'Histoire du Louvre"
cl010371283;fragment;;;"NC 5";"Département des Antiquités orientales"
cl010118417;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27169; MSK 74.13";"Département des Antiquités orientales"
cl010355377;"coupe ; fragment";;"-1400 / -1300  (XIVe s. av. J.-C.)";"RS 319; D.895.4.37";"Département des Antiquités grecques, étrusques et romaines"
cl010403301;"piton, fragment ; clou, fragment";;;"JC 105.463 5; 5";"Service de l'Histoire du Louvre"
cl010403331;"clou, fragment ; piton, fragment";;;"JC 105.423 5; 5";"Service de l'Histoire du Louvre"
cl010403365;"penture, fragment ; plaque, fragment";;;"JC 105.267 5; 5";"Service de l'Histoire du Louvre"
cl010403940;"tige fragment ; clou, fragment";;;"JC 112.65 5; 5";"Service de l'Histoire du Louvre"
cl010362069;"vase ; fragment";;;"AM 909 5";"Département des Antiquités orientales"
cl010403920;"tige fragment ; fiche, fragment";;;"JC 112.146 5; 5";"Service de l'Histoire du Louvre"
cl010404601;"clou, fragment ; tige fragment";;;"JC 119.207 5; 5";"Service de l'Histoire du Louvre"
cl010404694;"tige fragment ; clou, fragment";;;"JC 119.538 5; 5";"Service de l'Histoire du Louvre"
cl010404673;"lame de couteau, fragment ; anneau, fragment ; tige fragment ; plaque, fragment";;;"JC 119.172 5; 5";"Service de l'Histoire du Louvre"
cl010220645;"plaque, fragment ; épingle, fragment";;;"CC 0648";"Service de l'Histoire du Louvre"
cl010362106;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 5; AM 946 5";"Département des Antiquités orientales"
cl010362451;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 955 2";"Département des Antiquités orientales"
cl010402641;"objet indéterminé, fragment ; clou, fragment ; tige fragment";;;"JC 103 044 5; 5";"Service de l'Histoire du Louvre"
cl010402706;"objet indéterminé, fragment ; penture, fragment ; clou, fragment";;;"JC 105 058 5; 5";"Service de l'Histoire du Louvre"
cl010402647;"objet indéterminé, fragment ; clou, fragment ; tige fragment";;;"JC 103 051 5; 5";"Service de l'Histoire du Louvre"
cl010234959;"terrine à anse, fragment";;;"CN 3748; 5113";"Service de l'Histoire du Louvre"
cl010254987;œnochoé;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"A 498; KLa 2.1";"Département des Antiquités grecques, étrusques et romaines"
cl010362080;"vase ; fragment";;-400;"AM 910 3";"Département des Antiquités orientales"
cl010441042;"ampoule, fragment";;;"CN 15162; 23021";"Service de l'Histoire du Louvre"
cl010361888;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 11288; AS 15458; 36-2-60/7116";"Département des Antiquités orientales"
cl010392541;"clou, fragment";;;"CN 4.155";"Service de l'Histoire du Louvre"
cl010361772;"vase ; fragment";;-400;"AM 910 2";"Département des Antiquités orientales"
cl010403350;"objet indéterminé, fragment ; clou, fragment";;;"JC 105.275 5; 5";"Service de l'Histoire du Louvre"
cl010119305;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16962; L.5";"Département des Antiquités orientales"
cl010151267;vase;;"-1200 / -1150  (Bronze récent III)";"AO 26842; MSK 76.223";"Département des Antiquités orientales"
cl010213239;miroir;;"-4000 / -3500  (Suse I)";"SB 11363; X 56";"Département des Antiquités orientales"
cl010264879;coupe;"peintre des cômastes du Louvre";"vers -490";"Cp 11331";"Département des Antiquités grecques, étrusques et romaines"
cl010265058;kyathos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12114";"Département des Antiquités grecques, étrusques et romaines"
cl010265235;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12389";"Département des Antiquités grecques, étrusques et romaines"
cl010266080;sarcophage;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4344";"Département des Antiquités grecques, étrusques et romaines"
cl010267393;applique;;;"Cp 9106";"Département des Antiquités grecques, étrusques et romaines"
cl010403433;"objet indéterminé, fragment ; tôle, fragment";;;"JC 106 039 5; 5";"Service de l'Histoire du Louvre"
cl010358499;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1260 18";"Département des Antiquités orientales"
cl010335885;fragment;;;"AC 77";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344189;"vase ; fragment";;"-30 / 641  (époque romaine ; époque byzantine)";D.23.2.129;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422786;"tabula ; fragment";;"395 / 641  (époque byzantine)";"M.AE 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010120812;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27911; MSK 76.225; MXVSE 38 24X76";"Département des Antiquités orientales"
cl010262853;amphore;;"-800 / -775  (1e quart VIIIe s. av. J.-C.)";"CA 5978";"Département des Antiquités grecques, étrusques et romaines"
cl010270177;péliké;Euthymidès;"-515 / -510  (4e quart VIe s. av. J.-C.)";"G 31; Cp FR 269; Cp FR 295; Cp FR 72";"Département des Antiquités grecques, étrusques et romaines"
cl010296817;péliké;"peintre de Pan";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11016";"Département des Antiquités grecques, étrusques et romaines"
cl010308530;plat;;;"S 7850";"Département des Antiquités grecques, étrusques et romaines"
cl010341127;statue;;"-1400 / -1390 (?)  (Thoutmosis IV [?])";"E 17214; L.1993.21 AB";"Département des Antiquités égyptiennes"
cl010375737;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 15";"Département des Antiquités égyptiennes"
cl010362085;"vase ; fragment";;;"AM 913";"Département des Antiquités orientales"
cl010264289;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10416";"Département des Antiquités grecques, étrusques et romaines"
cl010265036;amphore;"peintre de Kyllénios";"vers -560";"Cp 12069";"Département des Antiquités grecques, étrusques et romaines"
cl010267266;applique;;;"Cp 8908";"Département des Antiquités grecques, étrusques et romaines"
cl010270146;coupe;Onésimos;"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 258; S 1328; S 1339";"Département des Antiquités grecques, étrusques et romaines"
cl010285715;hydrie;;"-320 / -300  (4e quart IVe s. av. J.-C.)";"S 5082";"Département des Antiquités grecques, étrusques et romaines"
cl010308863;vase;;;"S 8316";"Département des Antiquités grecques, étrusques et romaines"
cl010375730;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 8";"Département des Antiquités égyptiennes"
cl010385769;"clou, fragment";;;"JC 122.079 5; 5";"Service de l'Histoire du Louvre"
cl010395667;"outil, fragment";;;"JC 107.187 5; 5";"Service de l'Histoire du Louvre"
cl010395716;"outil, fragment";;;"JC 107.150 5; 5";"Service de l'Histoire du Louvre"
cl010402408;"tuile, fragment";;;"JC 108.259 5; 5";"Service de l'Histoire du Louvre"
cl010402423;"carreau, fragment";;;"JC 108.240 5; 5";"Service de l'Histoire du Louvre"
cl010404505;"clou, fragment";;;"JC 118.116 5; 5";"Service de l'Histoire du Louvre"
cl010360879;"figurine ; fragment";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15110; D.932.3.126.p.; T 278";"Département des Antiquités orientales"
cl010360354;"outil ; pic ; fragment";;"-4500 / -1150  (Chalcolithique)";"AM 1321 5";"Département des Antiquités orientales"
cl010395801;"outil, fragment";;;"JC 107.999 5; 5";"Service de l'Histoire du Louvre"
cl010395917;"outil, fragment";;;"JC 114.264 5; 5";"Service de l'Histoire du Louvre"
