ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020035229;"Portrait d'Honoré de Balzac";"GAVARNI Paul";;"RF 31408, Recto; vol.26, p.324";"Département des Arts graphiques"
cl020122907;"Portrait de Horace Raisson, et main tenant une étoffe";"Delacroix, Eugène";"vers 1820/1826";"RF 9590, Recto; vol.22, p.390";"Département des Arts graphiques"
cl020138561;"Projet de monument à Balzac";"Chapu, Henri";;"RF 23151, 24; vol.24, p.438";"Département des Arts graphiques"
cl020138562;"Projet de monument à Balzac";"Chapu, Henri";;"RF 23151, 25; vol.24, p.438";"Département des Arts graphiques"
cl020138563;"Projet de monument à Balzac";"Chapu, Henri";;"RF 23151, 26; vol.24, p.438";"Département des Arts graphiques"
cl020138564;"Projet de monument à Balzac";"Chapu, Henri";;"RF 23151, 27; vol.24, p.438";"Département des Arts graphiques"
cl020138565;"Projet de monument à Balzac";"Chapu, Henri";;"RF 23151, 28; vol.24, p.438";"Département des Arts graphiques"
cl020138566;"Projet de monument à Balzac";"Chapu, Henri";;"RF 23151, 29; vol.24, p.438";"Département des Arts graphiques"
cl020138567;"Projet de monument à Balzac";"Chapu, Henri";;"RF 23151, 30; vol.24, p.438";"Département des Arts graphiques"
cl020139490;"Projet de monument à Balzac";"Chapu, Henri";;"RF 23172, 13; vol.24, p.441";"Département des Arts graphiques"
cl020139492;"Projet de monument à Balzac";"Chapu, Henri";;"RF 23172, 15; vol.24, p.441";"Département des Arts graphiques"
cl020139493;"Projet de monument à Balzac";"Chapu, Henri";;"RF 23172, 16; vol.24, p.441";"Département des Arts graphiques"
cl020139494;"Projet pour un monument à Balzac";"Chapu, Henri";;"RF 23172, 17; vol.24, p.441";"Département des Arts graphiques"
cl020139495;"Projet pour un monument à Balzac";"Chapu, Henri";;"RF 23172, 18; vol.24, p.441";"Département des Arts graphiques"
cl020139496;"Projet pour un monument à Balzac";"Chapu, Henri";;"RF 23172, 19; vol.24, p.441";"Département des Arts graphiques"
cl020139498;"Projet pour un monument à Balzac";"Chapu, Henri";;"RF 23172, 21; vol.24, p.441";"Département des Arts graphiques"
cl020139499;"Projet pour un monument à Balzac";"Chapu, Henri";;"RF 23172, 22; vol.24, p.441";"Département des Arts graphiques"
cl020139500;"Projet pour un monument à Balzac";"Chapu, Henri";;"RF 23172, 23; vol.24, p.441";"Département des Arts graphiques"
cl020139501;"Projet pour un monument à Balzac";"Chapu, Henri";;"RF 23172, 24; vol.24, p.441";"Département des Arts graphiques"
cl020139503;"Projet pour un monument à Balzac";"Chapu, Henri";;"RF 23172, 26; vol.24, p.441";"Département des Arts graphiques"
cl020139505;"Projet pour un monument à Balzac ; figure féminine";"Chapu, Henri";;"RF 23172, 28; vol.24, p.441";"Département des Arts graphiques"
cl020139506;"Projet pour un monument à Balzac";"Chapu, Henri";;"RF 23172, 29; vol.24, p.441";"Département des Arts graphiques"
cl020139513;"Projet pour un monument à Balzac et annotation";"Chapu, Henri";;"RF 23172, 36; vol.24, p.441";"Département des Arts graphiques"
cl020139519;"Projet pour un monument à Balzac";"Chapu, Henri";;"RF 23172, 42; vol.24, p.441";"Département des Arts graphiques"
cl020139525;"Projet pour un monument à Balzac";"Chapu, Henri";;"RF 23172, 48; vol.24, p.441";"Département des Arts graphiques"
cl020513930;"Couple dans un paysage, étude d'ensemble";"OSBERT Alphonse";1906;"RF 54189, Recto";"Département des Arts graphiques"
cl020513932;"Couple dans un paysage , étude d'ensemble";"OSBERT Alphonse";1906;"RF 53776, Recto";"Département des Arts graphiques"
