ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020006393;"Apollon écorchant Marsyas";"Cambiaso, Luca";;"INV 9323, Recto; NIII 31791; vol.4, p.413";"Département des Arts graphiques"
cl020006499;"Apollon écorchant Marsyas";"Cambiaso, Luca";;"INV 9425, Recto; NIII 31827; vol.4, p.427";"Département des Arts graphiques"
cl020003857;"Apollon écorchant Marsyas";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6993, Recto; NIII 8168; MA 7669; vol.4, p.26";"Département des Arts graphiques"
cl020007257;"Marsyas défiant Apollon";"Franco Battista";"Vers 1550/1552";"INV 4938, Recto; NIII 3958; MA 3755; vol.3, p.49";"Département des Arts graphiques"
cl020014023;"Apollon écorchant Marsyas";"ANONYME FRANCAIS XVIIIè s";;"INV 34963, Recto; NIII 31346; vol.14, p.291";"Département des Arts graphiques"
cl020106778;"Apollon écorchant Marsyas";"COCK Jan Claudius de";;"INV 22055, Recto; NIII 28225; MA 12632; Flamands F 540; vol.9, p.231";"Département des Arts graphiques"
cl020110204;"Apollon écorchant Marsyas";"MEHUS Lieven";;"INV 20048, Recto; NIII 9473; MA 8942; Flamands F 772; Inventaire italien, t. IV R 426; vol.8, p.292";"Département des Arts graphiques"
cl020202501;"Apollon écorchant Marsyas";"ANONYME ITALIEN fin XVIIè s";;"INV 15312, Recto; NIII 16555; MA 12525; vol.7, p.48";"Département des Arts graphiques"
cl020203635;"Apollon écorchant Marsyas";"MOLINARI Antonio";;"INV 16236, Recto; NIII 17838; MA 12535; vol.7, p.187";"Département des Arts graphiques"
cl020204327;"Apollon écorchant Marsyas";"ANONYME ITALIEN fin XVIIè s";;"INV 16900, Recto; NIII 18583; MA 12539; vol.7, p.293";"Département des Arts graphiques"
cl020204610;"Apollon écorchant Marsyas";"ANONYME ITALIEN fin XVIIè s";;"INV 17162, Recto; NIII 18991; MA 12541; vol.7, p.335";"Département des Arts graphiques"
cl020210219;"Apollon écorchant Marsyas";"Slodtz, Michel-Ange";;"INV 32857, Recto; NIII 29845; MA 12648; vol.13, p.324";"Département des Arts graphiques"
cl020005443;"Apollon écorchant Marsyas";"PANDOLFI Giovanni Giacomo";;"INV 8454, Recto; NIII 6301; MA 5849; vol.4, p.266";"Département des Arts graphiques"
cl020011608;"Apollon écorchant Marsyas";"Corneille, Michel II";;"INV 25478, Recto; NIII 6940; MA 6459; vol.10, p.324";"Département des Arts graphiques"
cl020201772;"Apollon écorchant Marsyas";"ANONYME ITALIEN fin XVIè s";;"INV 11704, Recto; NIII 7689; MA 7184; vol.5, p.343";"Département des Arts graphiques"
cl020204090;"Apollon écorchant Marsyas";"MOLINARI Antonio";;"INV 16666, Recto; NIII 18304; MA 12537; vol.7, p.255";"Département des Arts graphiques"
cl020205859;"Apollon et Marsyas";"ANONYME ITALIEN fin XVIIIè s";;"INV 18352, Recto; NIII 34966; vol.7, p.531";"Département des Arts graphiques"
cl020003743;"Apollon écorchant Marsyas";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6887, Recto; NIII 6113; MA 5690; vol.4, p.10";"Département des Arts graphiques"
cl020005208;"Apollon écorchant Marsyas";"Faccini, Pietro";;"INV 8242, Recto; NIII 6156; MA 5726; vol.4, p.233";"Département des Arts graphiques"
cl020007803;"Apollon écorchant Marsyas";"SCHIAVONE Andrea";;"INV 5452.BIS, Recto; NIII 3492; MA 3309; vol.3, p.131";"Département des Arts graphiques"
cl020011611;"Marsyas défiant Apollon";"Corneille, Michel II";;"INV 25481, Recto; NIII 6943; MA 6462; vol.10, p.324";"Département des Arts graphiques"
cl020201495;"Apollon écorchant Marsyas";"ANONYME ITALIEN fin XVIè s";;"INV 11442, Verso; NIII 24169; MA 12593; vol.5, p.296";"Département des Arts graphiques"
cl020201771;"Apollon écorchant Marsyas";"ANONYME ITALIEN fin XVIè s";;"INV 11703, Recto; NIII 26060; MA 12611; vol.5, p.343";"Département des Arts graphiques"
cl020503888;"Apollon écorchant Marsyas";"ANONYME FRANCAIS XVIIIè s";;"INV 35148, Verso; NIII 34489";"Département des Arts graphiques"
cl020007604;"Apollon écorchant Marsyas";"Michieli, Andrea";;"INV 5264, Recto; NIII 7760; MA 7255; vol.3, p.102";"Département des Arts graphiques"
cl020011607;"Apollon et Marsyas";"Corneille, Michel II";;"INV 25477, Recto; NIII 6939; MA 6458; vol.10, p.324";"Département des Arts graphiques"
cl020213125;"Apollon faisant écorcher Marsyas";"Julien, Simon";;"INV 27315, Recto; NIII 14486; MA 11731; vol.11, p.267";"Département des Arts graphiques"
cl020018172;"Apollon suspendant Marsyas à un arbre";"Parrocel, Étienne";;"RF 3729, 244; Inv. français, t. XIII B 756; vol.20, p.128";"Département des Arts graphiques"
cl020008650;"Apollon attachant Marsyas à un arbre";"ANONYME VENITIEN fin XVIè s";;"INV 5792, Recto; NIII 8084; MA 7587; vol.3, p.189";"Département des Arts graphiques"
cl020205861;"Rivalité d'Apollon et de Marsyas";"ANONYME ITALIEN fin XVIIIè s";;"INV 18354, Recto; NIII 34968; vol.7, p.532";"Département des Arts graphiques"
cl020008802;"Frise : Apollon poursuivant Daphné entre Apollon et Marsyas";"Buonaccorsi, Pietro";;"INV 620, Recto; NIII 23983; MA 12591; vol.1, p.110";"Département des Arts graphiques"
cl020011713;"Marsyas supplicié et Apollon couronné";"Corneille, Michel II";;"INV 25583, Recto; NIII 7045; MA 6564; vol.10, p.341";"Département des Arts graphiques"
cl010097866;"Assiette : Apollon et Marsyas";"Avelli, Francesco Xanto ; Raimondi, Marcantonio";"1527 / 1530  (1er tiers du XVIe siècle)";"OA 1508";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097878;"Assiette : Apollon et Marsyas";"Girolamo di Lanfranco dalle Gabicce";1543;"OA 1556";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020100853;"Midas juge entre Apollon et Marsyas";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3641, Recto; NIII 1887; MA 1815; vol.2, p.123";"Département des Arts graphiques"
cl020026083;"Marsyas attaché";"Rubens, Petrus Paulus";;"RF 12206, Recto; Flamands F 1235; vol.23, p.233";"Département des Arts graphiques"
cl020001830;"Apollon attachant Marsyas à un arbre";"Diziani, Gaspare";;"INV 1220, Recto; NIII 8068; MA 7571; vol.1, p.190";"Département des Arts graphiques"
cl020200349;"Midas devant juger entre Apollon et Marsyas";"ANONYME ITALIEN XVIè s";;"INV 10382, Recto; NIII 7751; MA 7246; vol.5, p.111";"Département des Arts graphiques"
cl020202261;"Apollon écorchant Marsyas, entourés d'études de nus assis";"ANONYME ITALIEN fin XVIIè s";;"INV 15081, Recto; NIII 16245; MA 12523; vol.7, p.10";"Département des Arts graphiques"
cl020209908;"Apollon et Pan ou Apollon donnant à Marsyas une leçon de flute ?";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 32567, Recto; NIII 2160; MA 2087; Inv. français, t. XIII B 1935; vol.13, p.269";"Département des Arts graphiques"
cl010278846;Marsyas;;"vers 150";"Ma 542; MR 267; N 1106";"Département des Antiquités grecques, étrusques et romaines"
cl010277007;Marsyas;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MND 416; Ma 3280";"Département des Antiquités grecques, étrusques et romaines"
cl020100695;"Le supplice de Marsyas";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1527";"INV 3487, Recto; NIII 1889; MA 1817; vol.2, p.96";"Département des Arts graphiques"
cl020005637;"Apollon assis, tenant la lyre et la peau de Marsyas";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";"vers 1537/1538";"INV 8632, Recto; NIII 5057; MA 4738; vol.4, p.297";"Département des Arts graphiques"
cl020106789;"Le concours d'Apollon et de Marsyas";"MOEYAERT Nicolaes Cornelisz";;"INV 22066, Recto; NIII 28265; MA 12632; Hollandais H 466; vol.9, p.232";"Département des Arts graphiques"
cl020101550;"Apollon jouant de la lira da braccio, Cybèle et le supplice de Marsyas";"FRANCUCCI Innocenzo";"vers 1540/1543";"INV 4308, Recto; NIII 25136; MA 12602; Inventaire italien, t. V X 1073; Inventaire italien, t. XII RS 86; vol.2, p.226";"Département des Arts graphiques"
cl020596475;"Apollon et Marsyas";"BELLA Stefano della";1698;"L 170 LR/35 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020519410;"Apollon et Marsyas";"LE MAITRE AU DE";;"4313 LR/ Recto; 49a; vol.3, p.10";"Département des Arts graphiques"
cl020529509;"Apollon et Marsyas";"HAUSSOULLIER Guillaume";;"5956 C/ Recto; PFH-8640";"Département des Arts graphiques"
cl020531655;"Apollon et Marsyas";"MARE Tiburce de";;"6131 C/ Recto; PFH-7559";"Département des Arts graphiques"
cl020598657;"Apollon et Marsyas";"KESSEL Theodor van";1660;"L 186 LR/240 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020621513;"Apollon écorchant Marsyas";"LISEBETTEN Peter van";1755;"L 351 LR/202 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020531950;"Apollon et Marsyas";"MIGER Simon-Charles";;"1299 C/ Recto";"Département des Arts graphiques"
cl020598656;"Apollon écorchant Marsyas";"LISEBETTEN Peter van";1660;"L 186 LR/239 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020603539;"Apollon écorchant Marsyas";"JOLLAIN François";1763;"L 208 LR/175 Recto; vol.9, p.75";"Département des Arts graphiques"
