ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000732;"Daim à mi-corps courant vers la droite";"BELLA Stefano della";;"INV 379.2, Recto; NIII 15976; MA 12520; Inventaire italien, t.II V 344; vol.1, p.69";"Département des Arts graphiques"
cl020507932;"Amour volant vers la droite";"Le Brun, Charles";"vers 1672/1674";"INV 29847.85, Recto; Inventaire Le Brun, t. I L 156";"Département des Arts graphiques"
cl020206781;"Homme drapé, marchant vers la droite";"Le Brun, Charles";"vers 1674/1689";"INV 29027, Recto; NIII 12089; MA 10504; Guiffrey et Marcel G 6294; vol.12, p.107";"Département des Arts graphiques"
cl020206410;"Angelot volant vers la droite";"Le Brun, Charles";1689;"INV 28782, Recto; NIII 11844; MA 10502; Guiffrey et Marcel G 6221; vol.12, p.71";"Département des Arts graphiques"
cl020206294;"Homme nu, volant vers la droite";"Le Brun, Charles";"vers 1672";"INV 28667, Recto; NIII 11729; MA 10502; Guiffrey et Marcel G 7086; vol.12, p.55";"Département des Arts graphiques"
cl020030915;"Coq tourné vers la droite";"ANONYME FRANCAIS XVIIIè s";;"RF 14905, Recto; vol.23, p.460";"Département des Arts graphiques"
cl020226930;"Figure penchée vers la droite";"Romney, George";"vers 1773/1776";"RF 27897.47, Recto; vol.25, p.361";"Département des Arts graphiques"
cl020233754;"Tête tournée vers la droite ; figure tournée vers la gauche";"Beccafumi, Domenico";;"INV 10756, Verso; NIII 22822; MA 12584; vol.5, p.178";"Département des Arts graphiques"
cl020041303;"Chat marchant vers la droite";"STEINLEN Théophile Alexandre";;"RF 32816, Recto; vol.27, p.222";"Département des Arts graphiques"
cl020025499;"Cheval tourné vers la droite";"Lépine, Stanislas";;"RF 11788, Recto; vol.23, p.193";"Département des Arts graphiques"
cl020207500;"Cheval plongeant vers la droite";"Le Brun, Charles";"vers 1672/1674";"INV 29723, Recto; NIII 12974; MA 10716; Guiffrey et Marcel G 7826; vol.12, p.207";"Département des Arts graphiques"
cl020033015;"Figure s'enfuyant vers la droite";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 51; Inventaire Gros AJG 174; vol.26, p.170";"Département des Arts graphiques"
cl020112157;"Canéphore, tournée vers la droite";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";1531/1539;"RF 581, Recto; ; vol.19, p.50";"Département des Arts graphiques"
cl020042178;"Félin marchant vers la droite";"STEINLEN Théophile Alexandre";;"RF 33594, Recto; vol.27, p.315";"Département des Arts graphiques"
cl020030711;"Triton tourné vers la droite";"Vouet, Simon";;"RF 14722, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020033699;"Amour volant vers la droite";"Manet, Édouard";;"RF 30445, Recto; vol.26, p.213";"Département des Arts graphiques"
cl020213713;"Femme drapée, tournée vers la droite";"Le Brun, Charles";"vers 1674/1679";"INV 27873, Recto; NIII 10925; MA 10085; Guiffrey et Marcel G 7641; vol.11, p.370";"Département des Arts graphiques"
cl020000690;"Femme debout, drapée, courant vers la droite";"BELLA Stefano della";;"INV 365.2, Recto; NIII 15997; MA 12520; Inventaire italien, t.II V 302; vol.1, p.67";"Département des Arts graphiques"
cl020208651;"Un terme, tourné vers la droite";"Le Sueur, Eustache";;"INV 30818.BIS, Recto; NIII 15525; MA 12512; vol.12, p.399";"Département des Arts graphiques"
cl020000556;"Cheval cabré, de profil vers la droite";"BELLA Stefano della";;"INV 340.4, Recto; NIII 15960; MA 12520; Inventaire italien, t.II V 322; vol.1, p.59";"Département des Arts graphiques"
cl020018183;"Homme en toge tourné vers la droite";"Parrocel, Étienne";;"RF 3729, 253; Inv. français, t. XIII B 765; vol.20, p.128";"Département des Arts graphiques"
cl020206799;"Femme nue, tournée vers la droite";"Le Brun, Charles";"vers 1674/1679";"INV 29045, Recto; NIII 12107; MA 10504; Guiffrey et Marcel G 7482; vol.12, p.110";"Département des Arts graphiques"
cl020206563;"Femme nue, volant vers la droite";"Le Brun, Charles";"vers 1679/1684";"INV 28903, Recto; NIII 11965; MA 10504; Guiffrey et Marcel G 7478; vol.12, p.88";"Département des Arts graphiques"
cl020000785;"Tête d'homme inclinée vers la droite";"BELLA Stefano della";;"INV 391.2, Recto; NIII 15954; MA 12520; Inventaire italien, t.II V 513; vol.1, p.72";"Département des Arts graphiques"
cl020013085;"Cavalier romain se dirigeant vers la droite";"ANONYME FRANCAIS XVIIè s";;"INV 34080, Recto; NIII 29814; MA 12647; vol.14, p.118";"Département des Arts graphiques"
cl020206243;"Homme nu, volant vers la droite";"Le Brun, Charles";"vers 1672";"INV 28616, Recto; NIII 11678; MA 10502; Guiffrey et Marcel G 6779; vol.12, p.47";"Département des Arts graphiques"
cl020018244;"Personnage casqué, tourné vers la droite";"Parrocel, Étienne";;"RF 3729, 304; Inv. français, t. XIII B 815; vol.20, p.128";"Département des Arts graphiques"
cl020206763;"Femme nue, tournée vers la droite";"Le Brun, Charles";"vers 1674/1679";"INV 29009, Recto; NIII 12071; MA 10504; Guiffrey et Marcel G 7256; vol.12, p.105";"Département des Arts graphiques"
cl020144866;"Silhouette d'un escrimeur, se penchant vers la droite";"CAPPIELLO Leonetto";;"RF 38229, Recto; vol.30, p.90";"Département des Arts graphiques"
cl020206951;"Guerrier armé, tourné vers la droite";"Le Brun, Charles";"vers 1674/1689";"INV 29197, Recto; NIII 12260; MA 10504; Guiffrey et Marcel G 6883; vol.12, p.132";"Département des Arts graphiques"
cl020136705;"Figure marchant vers la droite";"Chapu, Henri";;"RF 23105, 21; vol.24, p.435";"Département des Arts graphiques"
cl020010494;"Cariatide, tournée vers la droite";"Bouchardon, Edme";"Vers 1748/1762";"INV 24542, Recto; NIII 15217; MA 12506; vol.10, p.159";"Département des Arts graphiques"
cl020023625;"Vache, tournée vers la droite";"Millet, Jean Francois";;"RF 11383, Recto; Guiffrey et Marcel G 10595; vol.23, p.156";"Département des Arts graphiques"
cl020012732;"Un Fleuve, tourné vers la droite";"ANONYME FRANCAIS XVIIè s";;"INV 33760, Recto; NIII 14411; MA 11653; vol.14, p.64";"Département des Arts graphiques"
cl020213709;"Femme nue, fuyant vers la droite";"Le Brun, Charles";"vers 1630/1650";"INV 27869, Recto; NIII 10921; MA 10081; Guiffrey et Marcel G 7250; vol.11, p.370";"Département des Arts graphiques"
cl020012776;"Un cavalier tpurné vers la droite";"ANONYME FRANCAIS XVIIè s";;"INV 33800, Recto; NIII 15778; MA 12516; vol.14, p.70";"Département des Arts graphiques"
cl020012859;"Tête d'homme, tournée vers la droite";"ANONYME FRANCAIS XVIIè s";;"INV 33879.C, Recto; NIII 23372; MA 12584; vol.14, p.81";"Département des Arts graphiques"
cl020013211;"Homme nu, marchant vers la droite";"ANONYME FRANCAIS XVIIè s";;"INV 34198, Recto; NIII 31227; vol.14, p.139";"Département des Arts graphiques"
cl020227489;"Putto volant vers la droite";"Vouet, Simon";;"RF 28218, Recto; vol.25, p.387";"Département des Arts graphiques"
cl020200821;"Guerrier se dirigeant vers la droite";"Buonaccorsi, Pietro";;"INV 10823, Recto; NIII 7865; MA 7363; vol.5, p.187";"Département des Arts graphiques"
cl020016016;"Femme drapée, tournée vers la droite, le visage de profil à droite,...";"Parrocel, Étienne";;"RF 3729, 47; Inv. français, t. XIII B 562; vol.20, p.128";"Département des Arts graphiques"
cl020016037;"Tête d'homme, tournée vers la droite";"La Tour, Maurice-Quentin de";;"RF 3742, Recto; vol.20, p.129";"Département des Arts graphiques"
cl020000205;"Homme nu, accroupi vers la droite";"Bandinelli, Baccio";;"INV 183, Recto; NIII 24104; MA 12592; vol.1, p.29";"Département des Arts graphiques"
cl020000713;"Charlemagne à cheval, de profil vers la droite";"BELLA Stefano della";;"INV 369.A, Recto; NIII 23846; MA 12590; Inventaire italien, t.II V 205; vol.1, p.68";"Département des Arts graphiques"
cl020112160;"Philosophe assis, de profil vers la droite";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"RF 583, Verso; HDLS 166; vol.19, p.50";"Département des Arts graphiques"
cl020576471;"Nu de profil tourné vers la droite";"BONNARD Pierre";"Vers 1917/1919 ?";"RF 54851, Recto";"Département des Arts graphiques"
cl020213764;"Homme nu, assis, tourné vers la droite";"Le Brun, Charles";"vers 1665/1673";"INV 27922, Recto; NIII 10974; MA 10133; Guiffrey et Marcel G 7040; vol.11, p.377";"Département des Arts graphiques"
cl020213680;"Enfant nu, volant, la tête tournée vers la droite";"Le Brun, Charles";"vers 1685/1686";"INV 27840, Recto; NIII 10892; MA 10053; Guiffrey et Marcel G 7217; vol.11, p.366";"Département des Arts graphiques"
cl020033661;"Femme debout, tournée vers la droite";"Manet, Édouard";;"RF 30416, Verso; vol.26, p.211";"Département des Arts graphiques"
cl020030993;"Tigre marchant vers la droite";"Desportes, Alexandre-François";;"RF 14984, Recto; vol.23, p.467";"Département des Arts graphiques"
cl020112867;"Homme tourné vers la droite";"Carpeaux, Jean-Baptiste";;"RF 1241, Recto; vol.19, p.102";"Département des Arts graphiques"
cl020116432;"Lévrier, tourné vers la droite";"Montfort, Antoine Alphonse";;"RF 7976, Recto; Guiffrey et Marcel G 11618; vol.22, p.132";"Département des Arts graphiques"
cl020124719;"âne galopant vers la droite";"ANONYME FRANCAIS XIXè s";;"RF 16536, Recto; vol.24, p.137";"Département des Arts graphiques"
cl020125452;"Vache tournée vers la droite";"Boudin, Eugène";;"RF 17162, Recto; vol.24, p.176";"Département des Arts graphiques"
cl020129470;"Chien tourné vers la droite";"Boudin, Eugène";;"RF 20251, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020131762;"Voilier allant vers la droite";"Boudin, Eugène";;"RF 22013, Recto; vol.24, p.351";"Département des Arts graphiques"
cl020131783;"Voilier allant vers la droite";"Boudin, Eugène";;"RF 22030, Recto; vol.24, p.352";"Département des Arts graphiques"
cl020200579;"Guerriers retournés vers la droite";"ANONYME ITALIEN XVIè s";;"INV 10600, Recto; NIII 18936; MA 12541; vol.5, p.149";"Département des Arts graphiques"
cl020214385;"Cheval, tourné vers la droite";INCONNU;;"INV 35474, Recto; NIII 28340; MA 12633; vol.15, p.40";"Département des Arts graphiques"
cl020223715;"Chien tourné vers la droite";"Vernet, Horace";;"RF 29164, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020228580;"Cheval tourné vers la droite";"Vernet, Horace";;"RF 29143, Recto; vol.25, p.458";"Département des Arts graphiques"
cl020503343;"Cheval tourné vers la droite";"Montfort, Antoine Alphonse";;"RF 7970, Verso; Guiffrey et Marcel G 11607";"Département des Arts graphiques"
cl020504281;"Hippopotame tourné vers la droite";"POMPON François";;"RF 49928, 25";"Département des Arts graphiques"
cl020518415;"Paysan allant vers la droite";"Teniers, David II";;"3318 LR/ Recto; 5680";"Département des Arts graphiques"
cl020000562;"Un cheval cabré, de profil vers la droite";"BELLA Stefano della";;"INV 341.4, Recto; NIII 15959; MA 12520; Inventaire italien, t.II V 320; vol.1, p.60";"Département des Arts graphiques"
cl020514873;"Jambes croisées, tournées vers la droite";"Müller, Charles-Louis";"vers 1858/1869";"RF 54600, Recto";"Département des Arts graphiques"
cl020207425;"Cavalier galopant vers la droite et chargeant";"Le Brun, Charles";;"INV 29652, Recto; NIII 12903; MA 10646; Guiffrey et Marcel G 6906; vol.12, p.197";"Département des Arts graphiques"
cl020206407;"Enfant nu, volant, tourné vers la droite";"Le Brun, Charles";"vers 1685/1686";"INV 28779, Recto; NIII 11841; MA 10502; Guiffrey et Marcel G 7229; vol.12, p.70";"Département des Arts graphiques"
cl020010547;"Cheval, de profil vers la droite";"Bouchardon, Edme";;"INV 24595, Recto; NIII 15270; MA 12506; vol.10, p.166";"Département des Arts graphiques"
cl020213679;"Enfant nu, volant, tourné vers la droite";"Le Brun, Charles";"vers 1685/1686";"INV 27839, Recto; NIII 10891; MA 10052; Guiffrey et Marcel G 7219; vol.11, p.366";"Département des Arts graphiques"
cl020230218;"Figure se dirigeant vers la droite";"SILVESTRE l'un des";;"RF 41046, Recto; vol.31, p.10";"Département des Arts graphiques"
cl020041346;"Lion marchant vers la droite";"STEINLEN Théophile Alexandre";;"RF 32848, Verso; vol.27, p.226";"Département des Arts graphiques"
cl020116388;"Cheval tourné vers la droite";"Montfort, Antoine Alphonse";;"RF 7936, Recto; Guiffrey et Marcel G 11568; vol.22, p.128";"Département des Arts graphiques"
cl020125794;"Vache tournée vers la droite";"Boudin, Eugène";;"RF 17430, Recto; vol.24, p.188";"Département des Arts graphiques"
cl020125882;"Bovidés marchant vers la droite";"Boudin, Eugène";;"RF 17498, Recto; vol.24, p.191";"Département des Arts graphiques"
cl020129312;"Vache tournée vers la droite";"Boudin, Eugène";;"RF 20133, Recto; vol.24, p.286";"Département des Arts graphiques"
cl020129321;"Vaches tournées vers la droite";"Boudin, Eugène";;"RF 20140, Recto; vol.24, p.286";"Département des Arts graphiques"
cl020129355;"Vache tournée vers la droite";"Boudin, Eugène";;"RF 20166, Recto; vol.24, p.287";"Département des Arts graphiques"
cl020129364;"Vache tournée vers la droite";"Boudin, Eugène";;"RF 20174, Recto; vol.24, p.287";"Département des Arts graphiques"
cl020129607;"Cheval tourné vers la droite";"Boudin, Eugène";;"RF 20359, Recto; vol.24, p.292";"Département des Arts graphiques"
cl020133797;"Lièvre courant vers la droite";"Chapu, Henri";;"RF 23027, Recto; vol.24, p.428";"Département des Arts graphiques"
cl020201559;"Apôtre, tourné vers la droite";"ANONYME ITALIEN fin XVIè s";;"INV 11503.B, Recto; NIII 23648; MA 12588; vol.5, p.307";"Département des Arts graphiques"
cl020202911;"Cheval, tourné vers la droite";"CALANDRUCCI Giacinto";;"INV 15667, Recto; NIII 16960; MA 12528; vol.7, p.101";"Département des Arts graphiques"
cl020218703;"Femme tournée vers la droite";"Forain, Jean-Louis";;"RF 10746, 48; vol.23, p.93";"Département des Arts graphiques"
cl020218896;"Femme tournée vers la droite";"Forain, Jean-Louis";;"RF 10747, 78; vol.23, p.93";"Département des Arts graphiques"
cl020220756;"Cheval tourné vers la droite";"Chassériau, Théodore";;"RF 24491, Recto; vol.25, p.105";"Département des Arts graphiques"
cl020227469;"Putto volant vers la droite";"Vouet, Simon";;"RF 28198, Recto; vol.25, p.386";"Département des Arts graphiques"
cl020502154;"Figure s'avançant vers la droite";"ANONYME ITALIEN fin XVIIè s";;"INV 17339, Verso; NIII 19290; MA 12543";"Département des Arts graphiques"
cl020504287;"Hippopotame tourné vers la droite";"POMPON François";;"RF 49928, 28";"Département des Arts graphiques"
cl020000402;"Homme debout, drapé tourné vers la droite";"BELLA Stefano della";;"INV 307.6, Recto; NIII 15933; MA 12520; Inventaire italien, t.II V 434; vol.1, p.51";"Département des Arts graphiques"
cl020206265;"Homme debout, casqué, tourné vers la droite";"Le Brun, Charles";"vers 1670";"INV 28638, Recto; NIII 11700; MA 10502; Guiffrey et Marcel G 8013; vol.12, p.51";"Département des Arts graphiques"
cl020208649;"Etude de terme, tournée vers la droite";"Le Sueur, Eustache";;"INV 30817.BIS, Recto; NIII 15524; MA 12512; vol.12, p.399";"Département des Arts graphiques"
cl020507553;"Homme, assis, regardant vers la droite";"ANONYME FRANCAIS XVIIIè s";;"RF 51833, Recto";"Département des Arts graphiques"
cl020107004;"Cavalier galopant vers la droite";"Diepenbeck, Abraham van";;"INV 22236, Recto; NIII 28967; MA 12639; Flamands F 570; vol.9, p.263";"Département des Arts graphiques"
cl020112939;"Cheval trottant vers la droite";"Carpeaux, Jean-Baptiste";;"RF 1294, Recto; vol.19, p.105";"Département des Arts graphiques"
cl020116386;"Cheval tourné vers la droite";"Montfort, Antoine Alphonse";;"RF 7934, Recto; Guiffrey et Marcel G 11529; vol.22, p.127";"Département des Arts graphiques"
cl020124654;"Chien tourné vers la droite";"ANONYME FRANCAIS XIXè s";;"RF 16471, Recto; vol.24, p.134";"Département des Arts graphiques"
cl020125808;"Boeuf tourné vers la droite";"Boudin, Eugène";;"RF 17441, Recto; vol.24, p.188";"Département des Arts graphiques"
cl020129304;"Vache tournée vers la droite";"Boudin, Eugène";;"RF 20126, Recto; vol.24, p.286";"Département des Arts graphiques"
cl020129333;"Boeuf tourné vers la droite";"Boudin, Eugène";;"RF 20150, Recto; vol.24, p.286";"Département des Arts graphiques"
cl020129600;"Cheval tourné vers la droite";"Boudin, Eugène";;"RF 20353, Recto; vol.24, p.292";"Département des Arts graphiques"
