ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010331838;"Plat à décor de fleurs de lotus et de feuilles hanceri";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 27794; UCAD 27794; L 27794";"Département des Arts de l'Islam"
cl010331839;Plat;;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 27795; UCAD 27795; L 27795";"Département des Arts de l'Islam"
cl010331840;"Plat à la mare fleurie";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 27796; UCAD 27796; L 27796";"Département des Arts de l'Islam"
cl010331841;"Plat au paysage";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 27797; UCAD 27797; L 27797";"Département des Arts de l'Islam"
cl010331842;"Plat au décor bleu et blanc et polychrome";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 27798; UCAD 27798; L 27798";"Département des Arts de l'Islam"
cl010331843;Plat;;"1400 / 1700  (XVe siècle ; XVIe siècle ; XVIIe siècle)";"AD 27799; UCAD 27799; L 27799; 27799";"Département des Arts de l'Islam"
cl010331845;Plat;;"1400 / 1700  (XVe siècle ; XVIe siècle ; XVIIe siècle)";"AD 27800; UCAD 27800; L 27800";"Département des Arts de l'Islam"
cl010331846;Plat;;"1400 / 1700  (XVe siècle ; XVIe siècle ; XVIIe siècle)";"AD 27801; UCAD 27801; L 27801";"Département des Arts de l'Islam"
cl010331956;"Plat à décor central d'étoile fleurie à sept branches";;"1525 / 1575  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"AD 27698; UCAD 27698; D 27698";"Département des Arts de l'Islam"
cl010331957;Plat;;"1530 / 1540  (2ème quart du XVIe siècle)";"AD 27699; UCAD 27699; L 27699";"Département des Arts de l'Islam"
cl010331959;"Plat au réseau de mandorles fleuries";;"1510 / 1540  (1er quart du XVIe siècle [?]; 3ème quart du XVIe siècle [?])";"AD 27700; UCAD 27700; D 27700";"Département des Arts de l'Islam"
cl010331960;"Plat à décor floral pastel";;"1540 / 1555  (1ère moitié du XVIe siècle ; 3ème quart du XVIe siècle)";"AD 27701; UCAD 27701; L 27701";"Département des Arts de l'Islam"
cl010331961;"Plat au bouquet de dahlias, tulipes et jacinthes";;"vers 1540";"AD 27702; UCAD 27702";"Département des Arts de l'Islam"
cl010331962;"Plat aux branches fleuries rayonnantes";;"1525 / 1550  (2ème quart du XVIe siècle)";"AD 27703; UCAD 27703; L 27703";"Département des Arts de l'Islam"
cl010331963;"Plat à décor rayonnant enfermant des branches fleuries";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 27704; UCAD 27704; D. 27704";"Département des Arts de l'Islam"
cl010331964;"Plat à motif central rayonnant et fleuri";;"1530 / 1540  (2ème quart du XVIe siècle [?])";"AD 27705; UCAD 27705; 252; L 27705";"Département des Arts de l'Islam"
cl010331965;"Plat à ""l'arbre"" central et double couronne de lambrequins";;"1570 / 1580  (2ème moitié du XVIe siècle)";"AD 27706; UCAD 27706; D 27706";"Département des Arts de l'Islam"
cl010331966;"Vase à décor floral partiellement en réserve";;"1500 / 1515  (1er quart du XVIe siècle)";"AD 27708; UCAD 27708";"Département des Arts de l'Islam"
cl010331967;"Pichet à rinceaux fleuris sur fond bleu";;"vers 1530";"AD 27709; UCAD 27709";"Département des Arts de l'Islam"
cl010331968;"Plat au bouquet d'oeillets aux tiges cassés";;"1560 / 1570  (3ème quart du XVIe siècle)";"AD 27710; UCAD 27710; L 27710";"Département des Arts de l'Islam"
cl010331969;"Plat aux oeillets et feuilles saz";;"1575 / 1580  (2ème moitié du XVIe siècle)";"AD 27711; UCAD 27711; L 27711";"Département des Arts de l'Islam"
cl010331970;"Plat à décor d'étoile à huit branches, de rosace fleuronnée et d'écailles";;"1575 / 1580  (2ème moitié du XVIe siècle)";"AD 27712; UCAD 27712";"Département des Arts de l'Islam"
cl010331971;"Plat aux tiges fleuries formant arceaux et pourtour décoré de cintemani";;"1570 / 1580  (2ème moitié du XVIe siècle)";"AD 27713; UCAD 27713";"Département des Arts de l'Islam"
cl010331972;"Plat à décor d'oeillets et de tulipes aux tiges cassées";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 27714; UCAD 27714; L 27714";"Département des Arts de l'Islam"
cl010331973;"Plat à la touffe de tulipes et de ""bourraches""";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 27715; UCAD 27715; L 27715";"Département des Arts de l'Islam"
cl010331974;"Plat creux";;"vers 1575";"AD 27716; UCAD 27716; L 27716";"Département des Arts de l'Islam"
cl010331975;"Plat creux";;"vers 1575";"AD 27717; UCAD 27717";"Département des Arts de l'Islam"
cl010331976;"Plat au bouquet rond et au noeud de rumi";;"1560 / 1570  (3ème quart du XVIe siècle)";"AD 27718; UCAD 27718; L 27718";"Département des Arts de l'Islam"
cl010331977;"Plat aux feuilles saz et aux branches d'églantier sur fond de bouclettes";;"vers 1585";"AD 27719; UCAD 27719; L 27719";"Département des Arts de l'Islam"
cl010331978;"Plat à l'aiguière et aux fleurs hatayi";;"1575 / 1580  (2ème moitié du XVIe siècle)";"AD 27720; UCAD 27720; D 27720";"Département des Arts de l'Islam"
cl010331979;"Plat creux";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 27721; UCAD 27721; L 27721";"Département des Arts de l'Islam"
cl010331980;"Plat au singe se grattant";;"1580 / 1585  (4ème quart du XVIe siècle)";"AD 27722; UCAD 27722; L 27722";"Département des Arts de l'Islam"
cl010331981;"Plat aux lions se disputant une tête de bovidé";;"1585 / 1600  (4ème quart du XVIe siècle)";"AD 27723; UCAD 27723; L 27723";"Département des Arts de l'Islam"
cl010331982;"Plat au cerf et au hibou";;"vers 1585";"AD 27724; UCAD 27724; L 27724";"Département des Arts de l'Islam"
cl010331983;"Plat au bouquet de tulipes et de grenades ponctué de rouge";;"vers 1575";"AD 27725; UCAD 27725; L 27725";"Département des Arts de l'Islam"
cl010331984;"Plat à l'oiseau perché dans un prunus";;"1575 / 1600  (2ème moitié du XVIe siècle)";"AD 27726; UCAD 27726; L 27726";"Département des Arts de l'Islam"
cl010331985;"Plat aux palmes et à la palmette sur fond d'écailles";;"1575 / 1580  (2ème moitié du XVIe siècle)";"AD 27727; UCAD 27727; L 27727";"Département des Arts de l'Islam"
cl010331986;"Plat au motif central tourbillonnant et pourtour de lambrequins";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 27728; UCAD 27728; L 27728";"Département des Arts de l'Islam"
cl010331987;"Plat au motif central cruciforme et couronne de lambrequins rouges";;"1570 / 1580  (2ème moitié du XVIe siècle)";"AD 27729; UCAD 27729";"Département des Arts de l'Islam"
cl010331988;"Plat à la palmette fleuronnée et aux feuilles marquées d'un pointillé";;"vers 1590";"AD 27730; UCAD 27730; L 27730";"Département des Arts de l'Islam"
cl010331989;"Chope aux feuilles hanceri dessinant des lambrequins imbriqués";;"1570 / 1580  (2ème moitié du XVIe siècle)";"AD 27731; UCAD 27731; L 27731";"Département des Arts de l'Islam"
cl010331990;"Pichet aux écailles et aux tulipes";;"1575 / 1580  (2ème moitié du XVIe siècle)";"AD 27732; UCAD 27732; L 27732";"Département des Arts de l'Islam"
cl010331991;"Pichet aux fleurettes et jacinthes à tiges ondulantes";;"1575 / 1580  (2ème moitié du XVIe siècle)";"AD 27733; UCAD 27733; L 27733";"Département des Arts de l'Islam"
cl010331992;"Pichet à décor d'écailles et de palmes";;"1575 / 1580  (2ème moitié du XVIe siècle)";"AD 27734; UCAD 27734; L 27734";"Département des Arts de l'Islam"
cl010331993;"Pichet aux grenades ponctuées de cintemani";;"1557 / 1580  (2ème moitié du XVIe siècle)";"AD 27735; UCAD 27735; L 27735";"Département des Arts de l'Islam"
cl010331994;"Grand carreau aux arabesques de nuages tchis provenant d'un türbe (?)";;"1530 / 1540  (2ème quart du XVIe siècle)";"AD 27736; UCAD 27736";"Département des Arts de l'Islam"
cl010331995;"Élément de frise coranique : Fin de la basmala et fin du verset 14 de la sourate 20 (Ta. Ha., ṭāʾ hā)";;"1800 / 1900  (XIXe siècle)";"AD 27737; UCAD 27737";"Département des Arts de l'Islam"
cl010331996;"Élément de frise coranique avec le début de la basmala";;"1800 / 1900  (XIXe siècle)";"AD 27738; UCAD 27738; L 27738";"Département des Arts de l'Islam"
cl010331997;"Carreau aux fleurons bifides rumi enfermant une palmette feuillue";;"1530 / 1540  (2ème quart du XVIe siècle)";"AD 27739; UCAD 27739";"Département des Arts de l'Islam"
cl010331998;"Carreau aux médaillons polylobés contenant des compositions centrées à fleurs épanouies, fleurettes et fleurons rumis";;"1500 / 1550  (1ère moitié du XVIe siècle)";"AD 27740; UCAD 27740";"Département des Arts de l'Islam"
cl010331999;"Carreau de bordure au rinceau de rosettes, fleurs en bouton et feuilles dentelées sur fond bleu";;"1530 / 1540  (2ème quart du XVIe siècle)";"AD 27741; UCAD 27741";"Département des Arts de l'Islam"
cl010332000;"Carreau aux rinceaux décorés de grandes fleurs épanouies et de feuilles dentelées fleuries";;"1545 / 1550  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"AD 27742; UCAD 27742; L 27742";"Département des Arts de l'Islam"
cl010332001;"Carreau à réseau fleuri enfermant des raisins et des tulipes sur fond bleu";;"1540 / 1600  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle)";"AD 27743; UCAD 27743";"Département des Arts de l'Islam"
cl010332002;"Carreau au carré issu d'une rosace et formé par des fleurons enfermant des fleurs épanouies";;"1560 / 1575  (3ème quart du XVIe siècle)";"AD 27744; UCAD 27744; L 27744";"Département des Arts de l'Islam"
cl010332003;"Panneau au double cadre inscrit sur fond bleu sombre fleuri. Bordure de fleurettes sur fond vert";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AD 27745; UCAD 27745; SN Ucad 2005/18";"Département des Arts de l'Islam"
cl010332004;"Carreau participant à un double cadre inscrit sur fond bleu sombre fleuri. Bordure de fleurettes sur fond vert";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AD 27745/1; UCAD 27745/1; SN Ucad 2005/18";"Département des Arts de l'Islam"
cl010332005;"Carreau participant à un double cadre inscrit sur fond bleu sombre fleuri. Bordure de fleurettes sur fond vert";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AD 27745/2; UCAD 27745/2; SN Ucad 2005/18";"Département des Arts de l'Islam"
cl010332006;"Carreau participant à un double cadre inscrit sur fond bleu sombre fleuri. Bordure de fleurettes sur fond vert";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AD 27745/3; UCAD 27745/3; SN Ucad 2005/18";"Département des Arts de l'Islam"
cl010332007;"Carreau participant à un double cadre inscrit sur fond bleu sombre fleuri. Bordure de fleurettes sur fond vert";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AD 27745/4; UCAD 27745/4; SN Ucad 2005/18";"Département des Arts de l'Islam"
cl010332008;"Carreau à nuage tchi bouillonnant sur fond de niche";;"vers 1575";"AD 27746; UCAD 27746; L 27746";"Département des Arts de l'Islam"
cl010332009;"Carreau au carré issu d'un losange et formé par de grands fleurons enfermant des fleurs épanouies";;"1560 / 1600  (2ème moitié du XVIe siècle)";"AD 27747; UCAD 27747; L 27747";"Département des Arts de l'Islam"
cl010332010;"Ecoinçon aux quatre fleurs dans un vase sur fond bleu";;"vers 1575";"AD 27748; UCAD 27748; L 27748";"Département des Arts de l'Islam"
cl010332011;"Carreau hexagonal au prunus accompagné d'un oeillet et de deux feuilles hanceri (cyprès ?)";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 27749; UCAD 27749";"Département des Arts de l'Islam"
cl010332012;"Carreau hexagonal à arabesques de nuages tchi issus d'une rosette";;"1530 / 1550  (2ème quart du XVIe siècle)";"AD 27750; UCAD 27750";"Département des Arts de l'Islam"
cl010332013;"Plaque à mandorle décorée de nuages tchi et d'un champ central à décor marbré vert. Bordure à fleurons bifides rumi";;;"AD 27751/1; UCAD 27751/1";"Département des Arts de l'Islam"
cl010332014;"Plaque à mandorle décorée de nuages tchi et d'un champ central à décor marbré vert. Bordure à fleurons bifides rumi";;;"AD 27751/2; UCAD 27751/2";"Département des Arts de l'Islam"
cl010332015;"Fragment d'écoinçon aux médaillons polylobés et aux feuilles dentelées décorées de nuages sur fond bleu. Champ principal à décor floral saz";;"1570 / 1585  (2ème moitié du XVIe siècle)";"AD 27752; UCAD 27752; L 27752";"Département des Arts de l'Islam"
cl010332016;"Fragment d'écoinçon aux grandes palmettes et fleurs saz épanouies sur fond bleu. Branches de prunus sur fond rouge";;"1570 / 1585  (2ème moitié du XVIe siècle)";"AD 27753; UCAD 27753; L 27753";"Département des Arts de l'Islam"
cl010332017;"Carreau avec invocation à Allah";;"1560 / 1600  (2ème moitié du XVIe siècle)";"AD 27754; UCAD 27754";"Département des Arts de l'Islam"
cl010332018;"Carreau portant une invocation à Allah";;"1700 / 1800  (XVIIIe siècle)";"AD 27755; UCAD 27755";"Département des Arts de l'Islam"
cl010332019;"Carreau de bordure à palmette fleurie entourée de feuilles saz sur fond bleu";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 27757; UCAD 27757; L 27757";"Département des Arts de l'Islam"
cl010332020;"Carreau à décor de mandorles";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 27758; UCAD 27758; L 27758";"Département des Arts de l'Islam"
cl010332021;"Carreau à décor centré de fleurs épanouies saz autour d'une étoile fleurie";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 27759; UCAD 27759; L 27759";"Département des Arts de l'Islam"
cl010332022;"Carreau à décor centré de fleurs épanouies saz autour d'une rosace fleurie";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 27760; UCAD 27760; L 27760";"Département des Arts de l'Islam"
cl010332023;"Carreau au répertoire végétal saz et rosettes dans un réseau de tiges décorées de fleurettes";;"1580 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 27761; UCAD 27761; L 27761";"Département des Arts de l'Islam"
cl010332024;"Carreau de bordure au motif hélicoïdal de nuages accompagnés de feuilles";;"vers 1575";"AD 27762; UCAD 27762";"Département des Arts de l'Islam"
cl010332025;"Carreau de bordure à décor de pampres";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 27763; UCAD 27763; L 27763";"Département des Arts de l'Islam"
cl010332026;"Carreau de bordure à nuages tchi";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 27764; UCAD 27764; L 27764";"Département des Arts de l'Islam"
cl010332027;"Carreau aux feuilles saz fleuries et aux grosses fleurs composites";;"1560 / 1575  (2ème moitié du XVIe siècle)";"AD 27765; UCAD 27765; L 27765";"Département des Arts de l'Islam"
cl010332028;"Carreau de bordure aux branches fleuries de rosettes et d'oeillets et frise à rinceaux décorés de palmettes feuillues et fleuries et de nuage";;"1560 / 1600  (2ème moitié du XVIe siècle)";"AD 27766; UCAD 27766; L 27766";"Département des Arts de l'Islam"
cl010332029;"Carreau de bordure aux grandes rosettes, fleurs saz épanouies et tulipes sur fond rouge";;"1560 / 1600  (2ème moitié du XVIe siècle)";"AD 27767; UCAD 27767; L 27767";"Département des Arts de l'Islam"
cl010332030;Carreau;;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 27768; UCAD 27768; L 27768";"Département des Arts de l'Islam"
cl010332032;"Carreau à inscription poétique sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"AD 27769/1; UCAD 27769/1; L 27769";"Département des Arts de l'Islam"
cl010332033;"Carreau à inscription poétique sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"AD 27769/2; UCAD 27769/2; L 27769";"Département des Arts de l'Islam"
cl010332034;"Carreau à inscription poétique sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"AD 27769/3; UCAD 27769/3; L 27769";"Département des Arts de l'Islam"
cl010332035;"Carreau une niche de mihrab à décor de fleurons bifides rumi et bordure de fleurons (droite)";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 27770 a; UCAD 27770 a; L 27770";"Département des Arts de l'Islam"
cl010332036;"Deux carreaux formant une niche de mihrab à décor de fleurons bifides rumi et bordure de fleurons";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 27770 a, b; UCAD 27770 a, b";"Département des Arts de l'Islam"
cl010332037;"Carreau d'une niche de mihrab à décor de fleurons bifides rumi et bordure de fleurons (gauche)";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 27770 b; UCAD 27770 b; L 27770 b";"Département des Arts de l'Islam"
cl010332038;"Carreau hexagonal à la touffe de roses, oeillets et jacinthes et à la feuille dentelée hanceri";;"1560 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 27771; UCAD 27771";"Département des Arts de l'Islam"
cl010332039;Plat;;"1500 / 1600  (XVIe siècle)";"AD 27772; UCAD 27772; L 27772";"Département des Arts de l'Islam"
cl010332040;Plat;;"1585 / 1625  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 27773; UCAD 27773; L 27773";"Département des Arts de l'Islam"
cl010332041;"Plat ponctué de fleurettes, à décor cruciforme";;"1585 / 1725  (4ème quart du XVIe siècle ; XVIIe siècle ; 1er quart du XVIIIe siècle)";"AD 27774; UCAD 27774; L 27774";"Département des Arts de l'Islam"
cl010332042;Plat;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"AD 27775; UCAD 27775; L 27775";"Département des Arts de l'Islam"
cl010332043;"Plat au paon";;"1585 / 1715  (4ème quart du XVIe siècle ; XVIIe siècle ; 1er quart du XVIIIe siècle)";"AD 27776; UCAD 27776; 27776";"Département des Arts de l'Islam"
cl010332044;"Plat creux";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"AD 27777; UCAD 27777; L 27777";"Département des Arts de l'Islam"
cl010332045;"Plat à la joueuse de tambourin";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 27778; UCAD 27778; L 27778";"Département des Arts de l'Islam"
cl010332046;"Plat au jeune homme au turban";;"1585 / 1625  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 27779; UCAD 27779; L 27779";"Département des Arts de l'Islam"
cl010332047;"Plat à la jeune femme au fruit";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 27780; UCAD 27780; L 27780";"Département des Arts de l'Islam"
cl010332048;"Plat à décor végétal et inscription";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 27781; UCAD 27781";"Département des Arts de l'Islam"
cl010332049;"Plat au jeune homme entouré de fleurs";;"1500 / 1600  (XVIe siècle)";"AD 27782; UCAD 27782; L 27782";"Département des Arts de l'Islam"
cl010332050;Plat;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"AD 27783; UCAD 27783; L 27783";"Département des Arts de l'Islam"
cl010332051;Plat;;"1400 / 1700  (XVe siècle ; XVIe siècle ; XVIIe siècle)";"AD 27784; UCAD 27784; L 27784";"Département des Arts de l'Islam"
cl010332052;"Plat à la jeune femme";;"1500 / 1600  (XVIe siècle)";"AD 27785; UCAD 27785; L 27785";"Département des Arts de l'Islam"
cl010332053;Plat;;"1400 / 1700  (XVe siècle ; XVIe siècle ; XVIIe siècle)";"AD 27786; UCAD 27786; L 27786";"Département des Arts de l'Islam"
cl010332054;"Plat à la grue en vol et nuages ""tchi""";;"1450 / 1500  (2ème moitié du XVe siècle)";"AD 27787; UCAD 27787";"Département des Arts de l'Islam"
cl010332055;"Plat aux rubans noués et à la rosace,";;"1450 / 1525  (2ème moitié du XVe siècle ; 1er quart du XVIe siècle)";"AD 27788; UCAD 27788";"Département des Arts de l'Islam"
cl010332056;"Plat aux tiges graciles";;"1500 / 1600  (XVIe siècle)";"AD 27789; UCAD 27789; L 27789; 118";"Département des Arts de l'Islam"
cl010332057;"Plat au faisan";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 27790; UCAD 27790; L 27790";"Département des Arts de l'Islam"
cl010332058;"Plat aux deux grues";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 27791; UCAD 27791; L 27791";"Département des Arts de l'Islam"
cl010332059;"Plat à l'oiseau";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 27792; UCAD 27792; L 27792";"Département des Arts de l'Islam"
cl010332060;"Plat à décor floral";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 27793; UCAD 27793; L 27793";"Département des Arts de l'Islam"
cl010332061;Plat;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AD 27802; UCAD 27802; L 27802";"Département des Arts de l'Islam"
cl010332062;"Plat au rocher et à l'arbuste";;"1600 / 1700  (XVIIe siècle)";"AD 27803; UCAD 27803; L 27803";"Département des Arts de l'Islam"
cl010332063;Plat;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AD 27804; UCAD 27804; L 27804";"Département des Arts de l'Islam"
cl010332064;Bol;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"AD 27805; UCAD 27805; L 27805";"Département des Arts de l'Islam"
cl010332065;Bol;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AD 27806; UCAD 27806; L 27806";"Département des Arts de l'Islam"
cl010332066;"Plat à la fleur épanouie";;"1450 / 1515  (2ème moitié du XVe siècle ; 1er quart du XVIe siècle)";"AD 27807; UCAD 27807; L 27807";"Département des Arts de l'Islam"
cl010332067;Plat;;"1400 / 1515  (XVe siècle ; 1er quart du XVIe siècle)";"AD 27808; UCAD 27808; L 27808";"Département des Arts de l'Islam"
cl010332068;"Plat aux paons affrontés";;"1500 / 1600  (XVIe siècle)";"AD 27809; UCAD 27809";"Département des Arts de l'Islam"
cl010332069;"Plat à décor de réseau bleu sur semis de points noirs";;"1600 / 1700  (XVIIe siècle)";"AD 27810; UCAD 27810; L 27810";"Département des Arts de l'Islam"
cl010332070;"Plat aux deux grues";;"1600 / 1615  (1er quart du XVIIe siècle [?])";"AD 27811; UCAD 27811; L 27811";"Département des Arts de l'Islam"
cl010332071;"Carreau au jeune homme tenant deux fleurs";;"1600 / 1615  (1er quart du XVIIe siècle)";"AD 27812; UCAD 27812";"Département des Arts de l'Islam"
cl010332072;"Carreau au jeune homme tenant un brin de narcisse";;"1500 / 1600  (XVIe siècle)";"AD 27813; UCAD 27813";"Département des Arts de l'Islam"
cl010332073;"Carreau à la jeune femme";;"1500 / 1600  (XVIe siècle)";"AD 27814; UCAD 27814; L 27814";"Département des Arts de l'Islam"
cl010332074;"Carreau au jeune homme tenant un bouquet de fleurs";;"1500 / 1600  (XVIe siècle)";"AD 27815; UCAD 27815; L 27815";"Département des Arts de l'Islam"
cl010332075;"Carreau à la jeune femme tenant une coupelle";;"1600 / 1615  (1er quart du XVIIe siècle)";"AD 27816; UCAD 27816";"Département des Arts de l'Islam"
cl010332076;Plat;;"1400 / 1700  (XVe siècle ; XVIe siècle ; XVIIe siècle)";"AD 27817; UCAD 27817; L 27817";"Département des Arts de l'Islam"
cl010332077;Plat;;"1575 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 27818; UCAD 27818; L 27818";"Département des Arts de l'Islam"
cl010332078;Plat;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"AD 27819; UCAD 27819; L 27819";"Département des Arts de l'Islam"
cl010332079;"Plat aux capridés riant";;"1485 / 1500  (4ème quart du XVe siècle)";"AD 27820; UCAD 27820";"Département des Arts de l'Islam"
cl010332080;"Vase à décor végétal";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AD 27821; UCAD 27821; L 27821";"Département des Arts de l'Islam"
cl010332081;"Plat aux palmettes et rumi sur fond rouge tomate";;"vers 1580";"AD 27822; UCAD 27822";"Département des Arts de l'Islam"
cl010332082;"Vase aux cyprès";;"1520 / 1525  (1er quart du XVIe siècle)";"AD 27823; UCAD 27823";"Département des Arts de l'Islam"
cl010332083;"Coupe à l'oiseau perché sur un socle entouré de fleurs";;"1400 / 1500  (XVe siècle)";"AD 27824; UCAD 27824; L 27824";"Département des Arts de l'Islam"
