ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010120782;vase;;"-3800 / -3100  (Suse II)";"SB 18774; AS 1755";"Département des Antiquités orientales"
cl010121091;vase;;"-3500 / -3100  (Uruk)";"SB 18771; AS 3629";"Département des Antiquités orientales"
cl010193624;vase;;;"NC 125; NC 125";"Département des Antiquités orientales"
cl010120780;vase;;"-3500 / -3100  (Uruk)";"SB 8773; SAC 3344.2";"Département des Antiquités orientales"
cl010120784;vase;;"-3800 / -3100  (Suse II)";"SB 8772; 3020.2; S.AC";"Département des Antiquités orientales"
cl010120786;vase;;"-3500 / -3100  (Uruk)";"SB 8771; SAC 3459.3";"Département des Antiquités orientales"
cl010121093;vase;;"-3800 / -3100  (Suse II)";"SB 18773; AS 1421";"Département des Antiquités orientales"
cl010502561;vase;;"-3500 / -3100  (Uruk)";"AO 14411 B; TG 4420";"Département des Antiquités orientales"
cl010121092;vase;;"-3800 / -3100  (Suse II)";"SB 18772; AS 1393";"Département des Antiquités orientales"
cl010139130;vase;;"-3500 / -3100  (Uruk)";"AO 14381 A; TG 4780";"Département des Antiquités orientales"
cl010139163;vase;;"-3500 / -3100  (Uruk)";"AO 14411 A; TG 4388";"Département des Antiquités orientales"
cl010140629;vase;;;"AO 15862";"Département des Antiquités orientales"
cl010192832;vase;;"-3500 / -3000  (2e moitié IVe mill av. J.-C. [?])";"AS 6437";"Département des Antiquités orientales"
cl010139079;vase;;"-3500 / -3100  (Uruk)";"AO 14372; TG 5528";"Département des Antiquités orientales"
cl010120781;vase;;"-3500 / -3100  (Uruk)";"SB 8774; SAC 3344.4";"Département des Antiquités orientales"
cl010180957;vase;;"-3500 / -3100  (Uruk)";"AO 14381 B; TG 4780";"Département des Antiquités orientales"
cl010120783;vase;;"-3500 / -3100  (Uruk)";"SB 18775; AS 2440";"Département des Antiquités orientales"
cl010120785;vase;;"-3500 / -3100  (Uruk)";"SB 4830; AS 1736";"Département des Antiquités orientales"
cl010142614;vase;;"-3500 / -3100  (Uruk récent)";"AO 17876; S 34";"Département des Antiquités orientales"
cl010140383;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15629; J.31, A.IV, o.3, 774";"Département des Antiquités orientales"
cl010179098;vase;;;"SB 5240; GS 4525";"Département des Antiquités orientales"
cl010242404;vase;;;"S 1402; S 1402";"Département des Antiquités orientales"
cl010361812;vase;;"-3100 / -2600  (Suse III = Proto-élamite [?])";59306;"Département des Antiquités orientales"
