ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020016943;"Vue de Tripoli";"Montfort, Antoine Alphonse";1838;"RF 4421, Recto; Guiffrey et Marcel G 11264; vol.20, p.232";"Département des Arts graphiques"
cl020115744;"Une vallée à Tripoli";"Montfort, Antoine Alphonse";1838;"RF 7341, Recto; Guiffrey et Marcel G 11263; vol.22, p.15";"Département des Arts graphiques"
cl010443836;"Bombardement de Tripoli";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1898";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443930;"Bombardement de Tripoli";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1899";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010887;"Allégorie sur la répression des corsaires de Tunis et de Tripoli";"Boullogne, Louis II de, dit Le Jeune";;"INV 24889, Recto; NIII 34176; vol.10, p.213";"Département des Arts graphiques"
cl020528160;"Prise de Tripoli (1100)";"DELANOY Ferdinand";;"285 FG/ Recto; G1253; 6146/1253";"Département des Arts graphiques"
cl020589952;"Médaille : Défaite des corsaires de Tripoli";"Le Clerc, Sébastien";;"L 84 LR/2264 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020536168;"Bombardement de Tripoli, le 22 juin 1685.";"SKELTON Joseph";;"856 FG/ Recto; G203";"Département des Arts graphiques"
cl010275812;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"MNB 2017; Ma 1787";"Département des Antiquités grecques, étrusques et romaines"
cl020116050;"Personnages et chevaux devant une mosquée";"Montfort, Antoine Alphonse";;"RF 7622, Recto; Guiffrey et Marcel G 10850; vol.22, p.75";"Département des Arts graphiques"
cl010136115;poids;;"-1000 / -500  (1e moitié Ie mill av. J.-C. [?])";"AO 11543";"Département des Antiquités orientales"
cl010169935;poids;;;"AO 9236";"Département des Antiquités orientales"
cl010126342;figurine;;"-700 / -600  (VIIe s. av. J.-C.)";"AO 25947; S 15";"Département des Antiquités orientales"
