ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010075286;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12675 5";"Département des Antiquités égyptiennes"
cl010011042;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 66; E 12921 BIS H";"Département des Antiquités égyptiennes"
cl010341085;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13286; CM 270";"Département des Antiquités égyptiennes"
cl010341087;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13287; CM 271";"Département des Antiquités égyptiennes"
cl010084664;statue;;;"E 34426";"Département des Antiquités égyptiennes"
cl010084666;figurine;;;"E 34425";"Département des Antiquités égyptiennes"
cl010084665;statue;;;"E 34424";"Département des Antiquités égyptiennes"
cl010025796;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 3270 1";"Département des Antiquités égyptiennes"
cl010025795;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 3270 2";"Département des Antiquités égyptiennes"
cl010341088;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13282; CM 266";"Département des Antiquités égyptiennes"
cl010084850;"figurine ; statue";;"-664 / -332  (Basse Époque)";"N 4293 ?";"Département des Antiquités égyptiennes"
cl010024556;"figurine ; statue";;"-664 / -332  (Basse Époque)";"MG 16783 ?";"Département des Antiquités égyptiennes"
cl010028856;"figurine de Bès panthée";;"-664 / -332  (Basse Époque)";"N 5051 A";"Département des Antiquités égyptiennes"
cl010340535;pseudo-momie;;"-30 / 395  (époque romaine)";"E 33821";"Département des Antiquités égyptiennes"
cl010341091;statue;;"-664 / -332  (Basse Époque)";"ME 896; D1891.DL.083";"Département des Antiquités égyptiennes"
cl010337311;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"AF 759; D.1923.2.51";"Département des Antiquités égyptiennes"
cl010028654;figurine;;"-664 / -610  (Ouahibrê Psammétique I)";"E 11554";"Département des Antiquités égyptiennes"
cl010337207;figurine;;"-664 / -332  (Basse Époque)";"N 5119";"Département des Antiquités égyptiennes"
cl010341017;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"AF 758; D.1923.2.53";"Département des Antiquités égyptiennes"
cl010077863;"scarabée détaillé";;;"E 2069; Clot bey C 21 F n°803";"Département des Antiquités égyptiennes"
cl010341016;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"AF 757; D.1923.2.54";"Département des Antiquités égyptiennes"
cl010079984;figurine;;"-664 / -332  (Basse Époque)";"N 5053; IM 5370";"Département des Antiquités égyptiennes"
cl010343601;figurine;;"-664 / -332 (?)  (Basse Époque)";"NP 2012-38";"Département des Antiquités égyptiennes"
