ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010042470;"sandale ; fragments";;"395 / 641  (époque byzantine)";"E 32157";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042481;"mule ; fragments";;"395 / 641  (époque byzantine)";"E 32049";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042505;"chaussure ; fragment";;"395 / 641  (époque byzantine)";"AF 12174";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042520;"sandale gauche ; deux fragments";;"395 / 641  (époque byzantine)";"AF 12158";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044111;"lanière ; fragment";;"395 / 641  (époque byzantine)";"E 29180 C; Guimet 1108";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010208247;"ceinture ; fragment";;"395 / 641  (époque byzantine)";"E 32161";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042455;"mule ; fragment";;"395 / 641  (époque byzantine)";"E 32387";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010208253;"ceinture ; deux fragments";;"395 / 641  (époque byzantine)";"AF 12186";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037698;"sandale droite";;"-1500 / -1300  (Nouvel Empire)";"E 13857";"Département des Antiquités égyptiennes"
cl010042413;"sandale droite";;"395 / 641  (époque byzantine)";"E 12362";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044107;"paire de chaussures";;"420 / 570  (époque byzantine)";"E 32044";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042469;"sandale droite ; fragments";;"395 / 641  (époque byzantine)";"E 32158";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042480;"mule ; fragments";;"395 / 641  (époque byzantine)";"E 32050";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042507;"mule ; fragment";;"395 / 641  (époque byzantine)";"AF 12172";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043790;"botte ; paire";;"395 / 641  (époque byzantine)";"E 21387; MG 3888";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010208256;"étui à calame";;"395 / 641  (époque byzantine)";"E 12373";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042519;"sandale ; fragment";;"395 / 641  (époque byzantine)";"AF 12159";"Département des Arts de Byzance et des Chrétientés en Orient"
