ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020548473;"L'acte d'humanité";"LAUNAY Robert de";;"17910 LR/ Recto; 12332; vol.8, p.31";"Département des Arts graphiques"
cl010449279;"Acte de bienfaisance de la reine";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020568519;"Le Soliman. Premier acte";"CALLOT Jacques";1619;"L 43 LR/430 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568520;"Le Soliman. Deuxième acte";"CALLOT Jacques";;"L 43 LR/431 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568523;"Le Soliman. Cinquième acte";"CALLOT Jacques";;"L 43 LR/434 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568521;"Le Soliman. Troisième acte";"CALLOT Jacques";;"L 43 LR/432 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568522;"Le Soliman. Quatrième acte";"CALLOT Jacques";;"L 43 LR/433 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020558454;"Acte II de Soliman";"CALLOT Jacques";;"26192 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020579546;"Acte constitutionnel du Peuple français";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 506 LR/73 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020026746;"Esquisse sommaire pour le 2ème acte du Tannhaüser de Wagner";"Fantin-Latour, Henri";;"RF 12679, Recto; vol.23, p.295";"Département des Arts graphiques"
cl020025959;"Acte de bienfaisance de la reine";"DUVIVIER Jean et Benjamin";;"RF 12082, Recto; vol.23, p.228";"Département des Arts graphiques"
cl010318361;"Acte de waqf d'une maison";;"800 / 900  (IXe siècle)";"E 7146 A";"Département des Arts de l'Islam"
cl010456803;"Acte 5, Scène 2 : Mort d'Hamlet";"Delacroix, Eugène";1843;"MD 2002-72";"Musée national Eugène-Delacroix"
cl020026747;"Esquisse pour la scène 1 de l'acte III du Tannhaüser de Wagner";"Fantin-Latour, Henri";;"RF 12680, Recto; vol.23, p.295";"Département des Arts graphiques"
cl010456794;"Acte 3, Scène 2 : Hamlet et Guildenstern";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 2002-63";"Musée national Eugène-Delacroix"
cl010456791;"Acte 2, Scène 2 : Polonius et Hamlet";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 2002-60";"Musée national Eugène-Delacroix"
cl010318026;"Acte de vente de deux vaches";;"700 / 800  (VIIIe siècle)";"E 6903/1";"Département des Arts de l'Islam"
cl020537319;"Projet de décor pour l'acte III de la Sémiramis de Catel";"Percier, Charles";1802;"RF 54686, Recto";"Département des Arts graphiques"
cl020553773;"Costume de sacrificateur pour l'acte III de l'opéra Bellérophon";"BERAIN Jean I";1679;"1600 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553764;"Costume de combattant pour le divertissement de l'acte II d'Alceste";"BERAIN Jean I";;"1591 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020124508;"La dernière scène du dernier acte d''Hamlet'";"DONZEL Charles";;"RF 16326, Recto; vol.24, p.128";"Département des Arts graphiques"
cl010456792;"Acte 3, Scène 1 : Reproche d'Hamlet à Ophélie";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 2002-61";"Musée national Eugène-Delacroix"
cl010456796;"Acte 3, Scène 4 : Le meurtre de Polonius";"Delacroix, Eugène";"1840 / 1860  (Milieu du XIXe siècle)";"MD 2002-65";"Musée national Eugène-Delacroix"
cl010456798;"Acte 3, Scène 4 : Hamlet et la reine";"Delacroix, Eugène";1834;"MD 2002-67";"Musée national Eugène-Delacroix"
cl020553541;"Costume de furie pour l'acte IV de Thésée";"BERAIN Jean I";;"1726 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555791;"Acte de justice du 9 au 10 thermidor";VILLER;1794;"23527 LR/ Recto; 9290; vol.8, p.9";"Département des Arts graphiques"
cl010456800;"Acte 4, Scène 7 : La mort d'Ophélie";"Delacroix, Eugène";1843;"MD 2002-69";"Musée national Eugène-Delacroix"
cl020548373;"Pas de deux, tiré du second acte de l'Opéra de Silvie";"TILLIARD Jean-Baptiste";1767;"17839 LR/ Recto; 1778a; vol.8, p.29";"Département des Arts graphiques"
cl020553756;"Costume pour les bergers de l'acte V d'""Alceste""";"BERAIN Jean I";"Vers 1674/1678";"1583 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010456789;"Acte 1, Scène 5 : Le fantôme sur la terasse";"Delacroix, Eugène";1843;"MD 2002-58";"Musée national Eugène-Delacroix"
cl020553528;"Costume du Fleuve Sangar pour l'acte IV d'""Atys""";"BERAIN Jean I";"Vers 1675";"1714 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553860;"Costume pour la grande prêtresse de Minerve pour le premier acte de l'opéra 'Thésée'";"BERAIN Jean I";;"1667 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010318108;"Désignation d'un wakîl pour un acte de mariage";;"800 / 900  (IXe siècle)";"E 6999";"Département des Arts de l'Islam"
cl010462891;"Médaille du ministère de l'Intérieur pour acte de dévouement";"Barre, Jean Jacques";"1800 / 1900  (XIXe siècle)";"OAP 2977";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010463023;"Médaille du ministère de l'Intérieur pour acte de dévouement";"Barre, Jean Jacques";"1800 / 1900  (XIXe siècle)";"OAP 2978";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010456788;"Acte 1, Scène 2 : La reine s'efforce de consoler Hamlet";"Delacroix, Eugène";1834;"MD 2002-57";"Musée national Eugène-Delacroix"
cl010456795;"Acte 3, Scène 3 : Hamlet tente de tuer le roi";"Delacroix, Eugène";1843;"MD 2002-64";"Musée national Eugène-Delacroix"
cl010456799;"Acte 4, Scène 5 : Scène de la folie d'Ophélie";"Delacroix, Eugène";1834;"MD 2002-68";"Musée national Eugène-Delacroix"
cl010059946;"Le coucher de Desdémone. (Shakespeare, Othello, acte IV, scène 3).";"Chassériau, Théodore ; France";1849;"RF 3880";"Département des Peintures"
cl010456797;"Acte 3, Scène 4 : Hamlet et le cadavre de Polonius";"Delacroix, Eugène";1845;"MD 2002-66";"Musée national Eugène-Delacroix"
cl020553515;"Costume d'Égyptienne pour l'acte II de la tragédie en musique « Phaéton » (?)";"BERAIN Jean I";"Vers 1683";"1701 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010456790;"Acte 1, Scène 4 : Hamlet veut suivre l'ombre de son père";"Delacroix, Eugène";1835;"MD 2002-59";"Musée national Eugène-Delacroix"
cl020578046;"Costume du Comte Almaviva an 5e Acte du Barbier de Séville";"DUPIN Nicolas";;"L 80 LR/58 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010456801;"Acte 5, Scène 1 : Hamlet et Horatio devant les fossoyeurs";"Delacroix, Eugène";1843;"MD 2002-70";"Musée national Eugène-Delacroix"
cl020508678;"Illustration pour une scène de l'acte V de 'Mahomet Ier', de Voltaire";"Saint-Aubin, Gabriel de";1765;"RF 52265, Recto";"Département des Arts graphiques"
cl010060202;"Roméo et Juliette. Esquisse. (Shakespeare, Roméo et Juliette, acte V, scène 3)";"Chassériau, Théodore ; France";1849;"RF 3920";"Département des Peintures"
cl020026748;"Illustartion de la scène 2 de l'acte III du Tannhaüser de Wagner";"Fantin-Latour, Henri";;"RF 12681, Recto; vol.23, p.295";"Département des Arts graphiques"
cl010456802;"Acte 5, Scène 1 : Combat d'Hamlet et de Laërte dans la fosse";"Delacroix, Eugène";1834;"MD 2002-71";"Musée national Eugène-Delacroix"
cl020589521;"Acte Ier, scène Ire : Dafné et Silvia parlent ensemble, assises sous les arbres";"Le Clerc, Sébastien";;"L 83 LR/1833 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020535715;"Lekain (portrait de) dans le rôle d' Orosmane (ZaÏre Acte IV scène V)";"SAINT-AUBIN Augustin de";;"2208 C/ Recto";"Département des Arts graphiques"
