ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010260829;amphore;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"CA 3145";"Département des Antiquités grecques, étrusques et romaines"
cl010285684;calice;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"S 4943";"Département des Antiquités grecques, étrusques et romaines"
cl010285685;calice;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"S 4945";"Département des Antiquités grecques, étrusques et romaines"
cl010261160;amphore;;"-850 / -775  (2e moitié IXe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"CA 354";"Département des Antiquités grecques, étrusques et romaines"
cl010260349;"couvercle d'urne cinéraire";;"-1000 / -780  (Xe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"CA 2590.2";"Département des Antiquités grecques, étrusques et romaines"
cl010268507;amphore;;"-825 / -800  (4e quart IXe s. av. J.-C.)";"ED 1218; N 1794";"Département des Antiquités grecques, étrusques et romaines"
cl010258830;calice;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"C 47; S 931";"Département des Antiquités grecques, étrusques et romaines"
cl010285688;calice;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"S 4948";"Département des Antiquités grecques, étrusques et romaines"
cl010260834;calice;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"CA 3158";"Département des Antiquités grecques, étrusques et romaines"
cl010285674;calice;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"S 4886";"Département des Antiquités grecques, étrusques et romaines"
cl010314873;"urne cinéraire";;"-1000 / -780  (Xe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"CA 2590.1";"Département des Antiquités grecques, étrusques et romaines"
cl010285627;calice;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"S 4712";"Département des Antiquités grecques, étrusques et romaines"
cl010258943;"vase fermé";;"-900 / -700  (IXe s. av. J.-C. ; VIIIe s. av. J.-C.)";"C 66; MNB 2016; S 5046";"Département des Antiquités grecques, étrusques et romaines"
cl010260350;"couvercle d'urne cinéraire";;"-1000 / -780  (Xe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"CA 2591.2";"Département des Antiquités grecques, étrusques et romaines"
cl010314874;"urne cinéraire";;"-1000 / -780  (Xe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"CA 2591.1";"Département des Antiquités grecques, étrusques et romaines"
cl010286484;calice;;"-725 / -650  (4e quart VIIIe s. av. J.-C. ; 1e moitié VIIe s. av. J.-C.)";"S 6095";"Département des Antiquités grecques, étrusques et romaines"
cl010260835;calice;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"CA 3159";"Département des Antiquités grecques, étrusques et romaines"
cl010258950;amphore;;"-900 / -750  (IXe s. av. J.-C. ; 1e moitié VIIIe s. av. J.-C.)";"C 7; ED 1219; N 1803";"Département des Antiquités grecques, étrusques et romaines"
cl010260833;calice;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"CA 3154";"Département des Antiquités grecques, étrusques et romaines"
cl010258963;calice;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 88; S 976";"Département des Antiquités grecques, étrusques et romaines"
cl010296526;"Urne cinéraire biconique";;"-900 / -800  (IXe s. av. J.-C.)";"CA 6822.1";"Département des Antiquités grecques, étrusques et romaines"
cl010296527;"couvercle d'urne cinéraire";;"-900 / -800  (IXe s. av. J.-C.)";"CA 6822.2";"Département des Antiquités grecques, étrusques et romaines"
cl010285598;calice;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"S 4650";"Département des Antiquités grecques, étrusques et romaines"
cl010263517;œnochoé;;"-730 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 6990";"Département des Antiquités grecques, étrusques et romaines"
cl010296519;"urne cinéraire";;"-900 / -800  (IXe s. av. J.-C.)";"CA 6783.1";"Département des Antiquités grecques, étrusques et romaines"
cl010285687;calice;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"S 4947";"Département des Antiquités grecques, étrusques et romaines"
cl010261079;"vase tripode";;"-750 / -675  (2e moitié VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"CA 3450";"Département des Antiquités grecques, étrusques et romaines"
cl010261080;"vase tripode";;"-750 / -675  (2e moitié VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"CA 3451";"Département des Antiquités grecques, étrusques et romaines"
cl010258944;amphore;;"-825 / -775  (4e quart IXe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"C 66 bis; Cp Suppl 535";"Département des Antiquités grecques, étrusques et romaines"
cl010267863;pithos;;"-580 / -550  (1e moitié VIe s. av. J.-C.)";"D 279; S 995";"Département des Antiquités grecques, étrusques et romaines"
cl010284053;pithos;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 1045";"Département des Antiquités grecques, étrusques et romaines"
cl010267825;pithos;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"D 236; S 1019";"Département des Antiquités grecques, étrusques et romaines"
cl010267822;pithos;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"D 232; S 714";"Département des Antiquités grecques, étrusques et romaines"
cl010267872;pithos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"D 289; S 1044";"Département des Antiquités grecques, étrusques et romaines"
cl010260830;œnochoé;;"-670 / -630  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"CA 3146";"Département des Antiquités grecques, étrusques et romaines"
cl010267871;pithos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"D 288; S 1046";"Département des Antiquités grecques, étrusques et romaines"
cl010284023;pithos;;"-580 / -550  (1e moitié VIe s. av. J.-C.)";"RS 666";"Département des Antiquités grecques, étrusques et romaines"
cl010260832;œnochoé;;"-700 / -670  (1e quart VIIe s. av. J.-C.)";"CA 3152";"Département des Antiquités grecques, étrusques et romaines"
cl010284024;pithos;;"-580 / -550  (1e moitié VIe s. av. J.-C.)";"RS 667";"Département des Antiquités grecques, étrusques et romaines"
cl010263355;"couvercle d'urne cinéraire";;"-900 / -700  (IXe s. av. J.-C. ; VIIIe s. av. J.-C.)";"CA 6821";"Département des Antiquités grecques, étrusques et romaines"
cl010296520;"couvercle d'urne cinéraire";;"-900 / -800  (IXe s. av. J.-C.)";"CA 6783.2";"Département des Antiquités grecques, étrusques et romaines"
cl010513348;œnochoé;;;"S 1730";"Département des Antiquités grecques, étrusques et romaines"
cl010258715;canthare;;"-670 / -620  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"C 313; Cp 2864";"Département des Antiquités grecques, étrusques et romaines"
cl010258748;kyathos;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"C 352; Cp 3472";"Département des Antiquités grecques, étrusques et romaines"
cl010347551;amphore;;;"MA 2R.164.13; 2693; MTC 7770.1";"Département des Antiquités grecques, étrusques et romaines"
cl010351650;pithos;;"-600 / -575  (1e quart VIe s. av. J.-C.)";25996;"Département des Antiquités grecques, étrusques et romaines"
cl010351657;pithos;;"-600 / -575  (1e quart VIe s. av. J.-C.)";774;"Département des Antiquités grecques, étrusques et romaines"
cl010351680;pithos;;"-600 / -575  (1e quart VIe s. av. J.-C.)";356;"Département des Antiquités grecques, étrusques et romaines"
