ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020025993;"Jeton d'Utrecht";"DUVIVIER Jean et Benjamin";1715;"RF 12116, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020213489;"Louis XIV devant Utrecht";"Le Brun, Charles";;"INV 27650, Recto; NIII 7126; MA 6640; Guiffrey et Marcel G 6323; vol.11, p.333";"Département des Arts graphiques"
cl010418744;"Paix d'Utrecht";"Mauger, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 1471";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418764;"Paix d'Utrecht";"Mauger, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 1472";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443356;"Paix d’Utrecht";"Delahaye, Pierre";"1800 / 1900  (XIXe siècle)";"OAP 1774";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418747;"La paix d'Utrecht";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1473";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418768;"La paix d'Utrecht";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1474";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441814;"Paix d’Utrecht";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1745";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443212;"Paix d’Utrecht";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1746";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443224;"Paix d’Utrecht";"Delahaye, Pierre";"1800 / 1900  (XIXe siècle)";"OAP 1773";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443227;"Paix d’Utrecht";"Molart, Michel ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1779";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443364;"Paix d’Utrecht";"Duvivier, Jean ; Molart, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1780";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020107391;"La Porte d'Utrecht, à Amsterdam";"LA FARGUE Jacob Elias";;"INV 22591, Recto; NIII 8515; MA 7994; Hollandais H 271; vol.9, p.336";"Département des Arts graphiques"
cl020110229;"Louis XIV recevant la soumission de la ville d'Utrecht";"Van der Meulen, Adam Frans";;"INV 20069, Recto; NIII 9471; MA 8940; Flamands F 845; vol.8, p.295";"Département des Arts graphiques"
cl020107677;"Ville entourée d'un mur d'enceinte (Utrecht ?)";"Quast, Pieter Jansz";;"INV 22843.A, Recto; NIII 22464; MA 12583; Hollandais H 607; vol.9, p.383";"Département des Arts graphiques"
cl020510297;"4 septembre 1855, Utrecht, à Le Brun";"Jongkind, Johan Barthold";1855;"A 1452, Recto; Inventaire Autographes C 1452";"Département des Arts graphiques"
cl020537312;"Le Château de Den Ham près de Vleuten, Utrecht";"Roghman, Roelant";"Vers 1646/1647";"RF 54649, Recto";"Département des Arts graphiques"
cl020107763;"Vue du canal dit Singel, à Amersfoort, province d'Utrecht";"Rembrandt, Harmensz. van Rijn";;"INV 22896, Recto; NIII 8661; MA 8178; Hollandais H 1196; vol.9, p.392";"Département des Arts graphiques"
cl020509953;"4 décembre 1865, Utrecht, à son ami Le Brun";"Jongkind, Johan Barthold";1865;"A 1117, Recto; Inventaire Autographes C 1117";"Département des Arts graphiques"
cl020107743;"Vue de l''Amsterdamsche Veer' à Utrecht";"RADEMAKER Abraham";;"INV 22878, Recto; NIII 8883; MA 8386; Hollandais H 658; vol.9, p.389";"Département des Arts graphiques"
cl020108018;"Le château de Ruwiel, près de Breukelen, dans la province d'Utrecht";"WATERLOO Anthonie";;"INV 23137, Recto; NIII 31181; Hollandais H 883; vol.9, p.431";"Département des Arts graphiques"
cl020535067;"Jan Davidsz de Heem, peintre d'Utrecht";"Ponce, Paul";;"2427 C/ Recto";"Département des Arts graphiques"
cl010064261;"Harteveld, maison de plaisance à Maarssen (région d'Utrecht)";"Heyden, Jan van der ; Pays-Bas";1668;"RF 3723";"Département des Peintures"
cl020112308;"Vue de la porte dite Witte-Vrouwen-Poort à Utrecht, en hiver";"WATERLOO Anthonie";;"RF 727, Recto; HDLS 310; Hollandais H 885; vol.19, p.59";"Département des Arts graphiques"
cl020589474;"Utrecht / Capitale de la province d'Utrecht, c'est apres Amsterdam la plus belle ville des Hollandois [...]";"Le Clerc, Sébastien";;"L 83 LR/1786 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020598229;"Godard de Reede de Nederhorst plenipotentiaire d'Utrecht";"BIGNON François";1648;"L 179 LR/31 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020533117;"La prise d'Utrecht, le 30 juin 1672.";"OUTHWAITE Jean-Jacques";;"803 FG/ Recto; G172; 6146/172";"Département des Arts graphiques"
cl010066972;"L'Oude Gracht à Utrecht. Vue composite";"Prins, Joannes Huibert ; Pays-Bas";"1700 / 1800  (XVIIIe siècle)";"MNR 511";"Département des Peintures"
cl020604299;"Le Plan d'Utrecht, avec une Representation du Commencement de la Riviere le Vecht.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/3 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604304;"Le Plan d'Utrecht, avec une Representation du Commencement de la Riviere le Vecht.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS3 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604305;"Utrecht ou Trajectum ad Rhenum: qui se voit envion Le Canal de Leyde.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS4 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604403;"Carte qui fait voir Les Lieux et Maisons depuis Utrecht Jusques a Muyde.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS2 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604200;"Carte qui fait voir Les Lieux et Maisons depuis Utrecht Jusques a Muyde.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/2 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604201;"Utrecht ou Trajectum ad Rhenum: qui se voit envion Le Canal de Leyde.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/4 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020209704;"Carrosse du duc d'Osuna (vu de profil)";"PICART Bernard";"vers 1714";"INV 32372, Recto; NIII 31290; Inv. français, t. XIII B 1288; vol.13, p.233";"Département des Arts graphiques"
cl020524891;"Le 2 septembre, le 2 ème corps part d'Utrecht et se dirige sur le Mein";"Baltard, Louis Pierre";;"1748 C/ Recto";"Département des Arts graphiques"
cl010107231;"Statuette : sainte Barbe";Anonyme;"1400 / 1500  (XVe siècle)";"OA 2736; CL 21353";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020527022;"Utrecht, capitale de la province d'Utrecht, se rendant sur la seule terreur qu'il eût de la marche du roi, livre deux de ses portes au marquis de Rochefort, le 24 Juin 1672";"CHATILLON Louis de";;"3695 C/ Recto";"Département des Arts graphiques"
cl010111012;"Médaillon : conversion de saint Paul";"Vianen van, Adam";"vers 1600";"OA 712";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113917;"Bas-relief : Vierge à l'Enfant";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 2586";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
