ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010289195;bouclier;;;"Br 1180; Cp 6722";"Département des Antiquités grecques, étrusques et romaines"
cl010026133;"plaquette ; bouclier ; simulacre";;"-1126 / -1108  (Ramsès IX)";"N 617; Salt n°1074";"Département des Antiquités égyptiennes"
cl010257446;bouclier;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 1175; Cp 7308";"Département des Antiquités grecques, étrusques et romaines"
cl010289190;bouclier;;;"Br 1174; Cp 6756";"Département des Antiquités grecques, étrusques et romaines"
cl020507967;"Bouclier orné";"Le Brun, Charles";"vers 1674/1679";"INV 29847.121, Recto; Inventaire Le Brun, t. I L 438";"Département des Arts graphiques"
cl010237694;"umbo de bouclier";;;"AO 16060";"Département des Antiquités orientales"
cl010289192;bouclier;;;"Br 1177; Cp 6685";"Département des Antiquités grecques, étrusques et romaines"
cl010289193;bouclier;;;"Br 1178; Cp 6715";"Département des Antiquités grecques, étrusques et romaines"
cl010292367;"bouclier ; trône";;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"Br 4408.1; MND 2304";"Département des Antiquités grecques, étrusques et romaines"
cl020507980;"Armes et bouclier";"Le Brun, Charles";"vers 1674/1679";"INV 29847.134, Recto; Inventaire Le Brun, t. I L 448";"Département des Arts graphiques"
cl010330754;bouclier;;;"R 942";"Département des Arts de l'Islam"
cl020201806;"La Victoire écrivant sur un bouclier";"LIGORIO Pirro";;"INV 11749, Recto; NIII 2107; MA 2034; vol.5, p.350";"Département des Arts graphiques"
cl020213823;"Homme à terre sur son bouclier et criant";"Le Brun, Charles";;"INV 27979, Recto; NIII 10031; MA 9488; Guiffrey et Marcel G 6949; vol.11, p.386";"Département des Arts graphiques"
cl010292164;"umbo de bouclier";;;"Br 4111; MND 1051";"Département des Antiquités grecques, étrusques et romaines"
cl020133454;"Bouclier (?)";"Chapu, Henri";;"RF 23009, 84; vol.24, p.426";"Département des Arts graphiques"
cl020626978;"Soldat appuyé sur un bouclier";MONOGRAMMISTE;1520;"7261 LR/ Recto; 4807";"Département des Arts graphiques"
cl020626974;"Soldat appuyé sur un bouclier";MONOGRAMMISTE;;"7257 LR/ Recto; 5324";"Département des Arts graphiques"
cl020507876;"Eléments de décor, armure et bouclier";"Le Brun, Charles";"vers 1674/1679";"INV 29847.30, Recto; Inventaire Le Brun, t. I L 446";"Département des Arts graphiques"
cl010117948;"Plat rond : cavalier ; armoiries sur le bouclier";Anonyme;"1520 / 1560  (1ere moitié du XVIe siècle)";"OA 1622";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020136595;"Soldat spartiate rapporté sur son bouclier";"Chapu, Henri";;"RF 23104, 38; vol.24, p.435";"Département des Arts graphiques"
cl010117231;"Bouclier de parement : Milon de Crotone";"Antonio del Pollaiuolo";"1400 / 1500  (XVe siècle)";"OA 7381";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010278062;"stèle funéraire";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MND 408; Ma 4487";"Département des Antiquités grecques, étrusques et romaines"
cl010277123;mosaïque;;"115 / 150  (1e moitié IIe s. ap. J.-C.)";"MND 1945; Ma 3443";"Département des Antiquités grecques, étrusques et romaines"
cl020005634;"Victoire, laurée, debout de profil vers la droite, écrivant sur un bouclier";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8629, Recto; NIII 2156; MA 2083; vol.4, p.297";"Département des Arts graphiques"
cl020100784;"Victoire, avec des trophées, écrivant sur un bouclier";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3573.B, Recto; NIII 1975; MA 1902; vol.2, p.112";"Département des Arts graphiques"
cl020500122;"Etudes de bouclier";"VINI Sebastiano";;"INV 954, Verso; NIII 21463; MA 12560; Inventaire italien, t.I U 369; vol.1, p.155";"Département des Arts graphiques"
cl020221364;"Bouclier antique ; paysage";"Chassériau, Théodore";;"RF 24968, Recto; vol.25, p.145";"Département des Arts graphiques"
cl010277136;mosaïque;;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"MND 1947; Ma 3457";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020222754;"Deux études de bouclier ; guerrier ramassé sur lui-même";"Chassériau, Théodore";;"RF 26001.BIS, Verso; vol.25, p.212";"Département des Arts graphiques"
cl010276658;"stèle funéraire";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 2844";"Département des Antiquités grecques, étrusques et romaines"
cl010253817;lécythe;"classe de Pagenstecher";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 86; S 1581";"Département des Antiquités grecques, étrusques et romaines"
cl020210164;"Minerve traçant le plan d'un temple sur un bouclier que tient la Renommée";"SAINT-QUENTIN Jacques Philippe Joseph de";;"INV 32802, Recto; NIII 29723; MA 12646; vol.13, p.313";"Département des Arts graphiques"
cl020011194;"Une femme, vue de face, appuyée sur un bouclier";"CALLOT Jacques";;"INV 25099.QUATER, Verso; NIII 15569; MA 12513; vol.10, p.250";"Département des Arts graphiques"
cl010250192;"Mosaïque des saisons";;"vers 325";"MND 1946; Ma 3444.1";"Département des Antiquités grecques, étrusques et romaines"
cl020224272;"Oriflamme ; partie d'armure ; bouclier";"Chassériau, Théodore";;"RF 26082, 27; vol.25, p.265";"Département des Arts graphiques"
cl020101485;"Quatre enfants nus portant un amour sur un bouclier";"Santi, Raffaello, dit Raphaël";;"INV 4244, Recto; NIII 24354; MA 12594; vol.2, p.216";"Département des Arts graphiques"
cl020146199;"Homme nu ailé, assis sur un bouclier, tenant une lance";"Redon, Odilon";;"RF 40614, Recto; vol.30, p.217";"Département des Arts graphiques"
cl020221576;"Deux études de bouclier";"Chassériau, Théodore";;"RF 25139, Verso; vol.25, p.154";"Département des Arts graphiques"
cl020003538;"Deux hommes nus, débout, tenant une massue et un bouclier";"FINIGUERRA Maso";;"INV 2685, Recto; ; MA 12560; vol.1, p.431";"Département des Arts graphiques"
cl020506360;"Cavalier antique avec un bouclier ; casque ; bracelet sur un poignet";"Chassériau, Théodore";;"RF 25248, Verso";"Département des Arts graphiques"
cl020003623;"Mercure et Minerve remettant le bouclier à Persée";"BECERRA Gaspar";;"INV 2763, Recto; NIII 396; MA 391; Inv. Ecole espagnole k 1; vol.1, p.440";"Département des Arts graphiques"
cl020100905;"La muse de l'Histoire assise sur un trophée et écrivant sur un bouclier";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3690, Recto; NIII 7905; MA 7403; vol.2, p.130";"Département des Arts graphiques"
cl020204833;"Homme nu, portant un bouclier et casqué, sur des nuages";"ANONYME ITALIEN fin XVIIè s";;"INV 17373, Recto; NIII 19325; MA 12543; vol.7, p.367";"Département des Arts graphiques"
cl020106281;"Deux enfants portant un bouclier, assis sur un animal imaginaire";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21638, Verso; NIII 19675; MA 12544; vol.9, p.160";"Département des Arts graphiques"
cl020005640;"Femme guerrière, vêtue à l'antique, tenant un javelot et un bouclier";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8634.A, Recto; NIII 5050; MA 4732; MA 4731; MA 4733; vol.4, p.298";"Département des Arts graphiques"
cl020008254;"Pallas portant les armes de la France sur son bouclier";"Abate, Nicolò dell'";;"INV 5878, Recto; NIII 4981; MA 4667; vol.3, p.207";"Département des Arts graphiques"
cl020222791;"Guerrier s'abritant sous un bouclier";"Chassériau, Théodore";;"RF 26028, Verso; vol.25, p.215";"Département des Arts graphiques"
cl020507868;"Amour écrivant sur un bouclier. Guirlande de fleurs et de fruits";"Le Brun, Charles";"vers 1682/1684";"INV 29847.21, Recto; Inventaire Le Brun, t. II M 2616";"Département des Arts graphiques"
cl020207091;"Guerrier vu en buste brandissant un bouclier";"Le Brun, Charles";"vers 1665/1673";"INV 29337, Recto; NIII 12401; MA 10504; Guiffrey et Marcel G 7115; vol.12, p.152";"Département des Arts graphiques"
cl020224261;"Bouclier ; masse d'arme ; daggue ; genouillère";"Chassériau, Théodore";;"RF 26082, 16; vol.25, p.265";"Département des Arts graphiques"
cl020221625;"Bouclier ; casque ; figure drapée ; carquois";"Chassériau, Théodore";;"RF 25176, Recto; vol.25, p.156";"Département des Arts graphiques"
cl020118841;"Guerrier avec lance et bouclier";"Corot, Jean-Baptiste Camille";;"RF 8718, 26; vol.22, p.267";"Département des Arts graphiques"
cl010270749;"Tirage de la statue d’un guerrier perse mourant Il est étendu sur son côté gauche sur un sol rocailleux, le bras gauche replié en arrière sous un bouclier ovale, le bras droit retombant devant le corps, la main serrant un glaive. Il est coiffé d'un bonnet, porte une tunique courte et un pantalon.";"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0285";"Département des Antiquités grecques, étrusques et romaines"
