ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010219667;"coupe ; bol";;"1670 / 1680  (milieu du XVIIe siècle ; 2ème moitié du XVIIe siècle ; XVIIIe siècle ; XIXe siècle ; fin du XIXe siècle - début du XXe siècle)";"CN 13770; 9596";"Service de l'Histoire du Louvre"
cl010219666;"bol ; coupe";Chine;"1680 / 1690  (milieu du XVIIe siècle ; 2ème moitié du XVIIe siècle ; XVIIIe siècle ; XIXe siècle ; fin du XIXe siècle - début du XXe siècle)";"CN 13772; ICHBA 555; 9596";"Service de l'Histoire du Louvre"
cl010219665;pot;Chine;"1635 / 1645  (3ème tiers du XIVe siècle ; XVe siècle ; XVIe siècle ; 1ère moitié du XVIe siècle)";"CN 4498; 9042; ICHBA 956";"Service de l'Histoire du Louvre"
cl010219668;bol;;"1680 / 1690  (milieu du XVIIe siècle ; 2ème moitié du XVIIe siècle ; XVIIIe siècle ; XIXe siècle ; fin du XIXe siècle - début du XXe siècle)";"CN 13777; 9596";"Service de l'Histoire du Louvre"
cl010116523;"Aiguière couverte";Anonyme;"1500 / 1600  (XVIe siècle [?])";"R 210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116397;"Chope couverte";Anonyme;"1670 / 1700  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"MR 2357; CL 21522";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010125148;vase;;"-247 / 224  (Parthe)";"AO 30131";"Département des Antiquités orientales"
cl010329680;"Petite coupe au pied conique à décor dit ""grain de riz""";;"1600 / 1700  (XVIIe siècle)";"OA 7293; MNC 19595";"Département des Arts de l'Islam"
cl010125133;vase;;"-247 / 224  (Parthe)";"AO 994";"Département des Antiquités orientales"
cl010125147;vase;;"-247 / 224  (Parthe)";"AO 30122";"Département des Antiquités orientales"
cl010125117;vase;;"-247 / 224  (Parthe [?])";"AO 931";"Département des Antiquités orientales"
cl010125146;vase;;"-247 / 224  (Parthe)";"AO 995";"Département des Antiquités orientales"
cl010125127;vase;;"-200 / 0  (Hellénistique)";"AO 924";"Département des Antiquités orientales"
cl010336266;coupe;;"395 / 641  (époque byzantine)";"AC 69";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336135;coupe;;;"AC 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010102113;"Tasse et soucoupe d'un service composé de sept pièces (R 988 à R 994)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"R 992";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010336139;coupe;;;"AC 18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010102114;"Tasse et soucoupe d'un service composé de sept pièces (R 988 à R 994)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"R 994";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113159;"Lèchefrite à une poignée et deux becs verseurs";Anonyme;"avant 1528";"OA 12049; OP 2205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098883;"Grande coupe à pied godronnée";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"OA 6988";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109702;"Pot à jus, d'un ensemble de cinq (TH 921 à 925), d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 923";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115548;"Pot à jus ""ordinaire"", d'un ensemble de cinq (TH 921 à 925), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 924";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113153;"Saloir ou Pot de fleurs";Anonyme;"1625 / 1650  (2e quart du XVIIe siècle [?])";"OA 12062; OP 2421";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102657;"Pot à jus ""ordinaire"", d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 917";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109624;"Tasse à thé, d'un ensemble de trois (TH 505 à 507)";"Chine - atelier de Canton";"1750 / 1860  (XVIIIe siècle)";"TH 507";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109699;"Pot à jus, d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";1765;"TH 918";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102658;"Pot à jus ""ordinaire"", d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 919";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109682;"Grand compotier fleurs dents de loup, d'une paire (TH 885), d'un service (TH 809 à 1066)";"Levé, Denis ; Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 884";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102641;"Plateau de moutardier, d'un service (TH 809 à 1066)";"Levé, Denis ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 873";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109690;"Pot à jus, d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 903";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109693;"Pot à jus, d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 907";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102574;"Rafraîchissoir à verre";"Manufacture de Sèvres";1768;"TH 692";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115115;"Tasse et soucoupe d'un service composé de sept pièces (R 988 à R 994)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"R 991";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102652;"Pot à jus ""ordinaire"", d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 905";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109692;"Pot à jus, d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 906";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010336137;coupe;;;"AC 16";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010102586;"Sucrier avec couvercle et plateau adhérent, d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 725";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
