ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020521076;"L'agréable leçon";"GAILLARD René";1758;"5966 LR/ Recto; 15879; vol.3, p.40";"Département des Arts graphiques"
cl020521084;"Le messager discret";"GAILLARD René";;"5974 LR/ Recto; 12316; vol.3, p.41";"Département des Arts graphiques"
cl020521111;"La marchande de modes";"GAILLARD René";;"6001 LR/ Recto; 12150; vol.3, p.42";"Département des Arts graphiques"
cl020521116;"L'obéissance récompensée";"GAILLARD René";;"6006 LR/ Recto; 15881; vol.3, p.42";"Département des Arts graphiques"
cl020521156;"Jupiter et Callisto";"GAILLARD René";;"6046 LR/ Recto; 1900; vol.3, p.43";"Département des Arts graphiques"
cl020521303;"Le mouton favori";"GAILLARD René";;"6193 LR/ Recto; 15570; vol.3, p.47";"Département des Arts graphiques"
cl020521304;"Le mouton favori";"GAILLARD René";;"6194 LR/ Recto; 12731; vol.3, p.47";"Département des Arts graphiques"
cl020521305;"Le bouquet";"GAILLARD René";;"6195 LR/ Recto; 13572; vol.3, p.47";"Département des Arts graphiques"
cl020521308;"L'accord de mariage";"GAILLARD René";;"6198 LR/ Recto; 12730; vol.3, p.47";"Département des Arts graphiques"
cl020521331;"Le bouquet bien reçu";"GAILLARD René";;"6221 LR/ Recto; 11495; vol.3, p.48";"Département des Arts graphiques"
cl020521333;"La bergère endormie";"GAILLARD René";;"6223 LR/ Recto; 10710; vol.3, p.48";"Département des Arts graphiques"
cl020521505;"Encadrement pour la voluptueuse";"GAILLARD René";;"6395 LR/ Recto; 15040; vol.3, p.53";"Département des Arts graphiques"
cl020521506;"La voluptueuse";"GAILLARD René";;"6396 LR/ Recto; 11977; vol.3, p.53";"Département des Arts graphiques"
cl020521645;"Le maître galant";"GAILLARD René";;"6535 LR/ Recto; 17344; vol.3, p.58";"Département des Arts graphiques"
cl020544459;"Louis de France (Le Grand Dauphin)";"GAILLARD René";;"14218 LR/ Recto; vol.7, p.41";"Département des Arts graphiques"
cl020546758;"Pierre Cotton";"GAILLARD René";;"15921 LR/ Recto; 7681; vol.8, p.9";"Département des Arts graphiques"
cl020546765;"Henri de Bourbon, prince de Condé";"GAILLARD René";;"15928 LR/ Recto; 7691; vol.8, p.9";"Département des Arts graphiques"
cl020549167;"Sylvie délivrée par Aminte";"GAILLARD René";;"18591 LR/ Recto; 18933; vol.8, p.45";"Département des Arts graphiques"
cl020549168;"Le goûter de l'automne";"GAILLARD René";;"18592 LR/ Recto; 18934; vol.8, p.45";"Département des Arts graphiques"
cl020549169;"Les Bacchantes endormies";"GAILLARD René";;"18593 LR/ Recto; 18935; vol.8, p.45";"Département des Arts graphiques"
cl020549170;"Les Bacchantes endormies";"GAILLARD René";;"18594 LR/ Recto; 18935; vol.8, p.45";"Département des Arts graphiques"
cl020549171;"Jupiter et Callisto";"GAILLARD René";;"18595 LR/ Recto; 18936; vol.8, p.45";"Département des Arts graphiques"
cl020549172;"Jupiter et Callisto";"GAILLARD René";;"18596 LR/ Recto; 18936; vol.8, p.45";"Département des Arts graphiques"
cl020549173;"La marchande de modes";"GAILLARD René";;"18597 LR/ Recto; 18937; vol.8, p.45";"Département des Arts graphiques"
cl020549174;"Les villageois à la pêche";"GAILLARD René";;"18598 LR/ Recto; 18938; vol.8, p.45";"Département des Arts graphiques"
cl020549175;"Les villageois à la pêche";"GAILLARD René";;"18599 LR/ Recto; 18938; vol.8, p.45";"Département des Arts graphiques"
cl020549176;"Le messager discret";"GAILLARD René";;"18600 LR/ Recto; 18939; vol.8, p.45";"Département des Arts graphiques"
cl020549177;"Le messager discret";"GAILLARD René";;"18601 LR/ Recto; 18939; vol.8, p.45";"Département des Arts graphiques"
cl020549178;"Le moineau apprivoisé";"GAILLARD René";;"18602 LR/ Recto; 18940; vol.8, p.45";"Département des Arts graphiques"
cl020549179;"Le moineau apprivoisé";"GAILLARD René";;"18603 LR/ Recto; 18940; vol.8, p.45";"Département des Arts graphiques"
cl020549180;"Vénus et les amours";"GAILLARD René";;"18604 LR/ Recto; 18941; vol.8, p.45";"Département des Arts graphiques"
cl020549181;"La Fécondité";"GAILLARD René";;"18605 LR/ Recto; 18942; vol.8, p.45";"Département des Arts graphiques"
cl020549182;"Les sabots";"GAILLARD René";;"18607 LR/ Recto; 18943; vol.8, p.45";"Département des Arts graphiques"
cl020549185;"La Fécondité";"GAILLARD René";;"18606 LR/ Recto; 18942; vol.8, p.45";"Département des Arts graphiques"
cl020550049;"La belle rêveuse";"GAILLARD René";;"19547 LR/ Recto; 11976; vol.8, p.64";"Département des Arts graphiques"
cl020550105;"La diseuse de bonne avanture Russienne";"GAILLARD René";;"19603 LR/ Recto; 11830; vol.9, p.2";"Département des Arts graphiques"
cl020550107;"Le moineau retrouvé";"GAILLARD René";;"19605 LR/ Recto; 11487; vol.9, p.2";"Département des Arts graphiques"
cl020550108;"La récréation champêtre";"GAILLARD René";;"19606 LR/ Recto; 11486; vol.9, p.2";"Département des Arts graphiques"
cl020550109;"Le berger russe";"GAILLARD René";;"19607 LR/ Recto; 14693; vol.9, p.2";"Département des Arts graphiques"
cl020552141;"L'heureux serin";"GAILLARD René";;"21617 LR/ Recto; 13856; vol.9, p.41";"Département des Arts graphiques"
cl020552142;"L'ouvrière en dentelle";"GAILLARD René";;"21618 LR/ Recto; 13257; vol.9, p.41";"Département des Arts graphiques"
cl020552143;"L'ouvrière en dentelle";"GAILLARD René";;"21619 LR/ Recto; 13258; vol.9, p.41";"Département des Arts graphiques"
cl020552144;"L'écureuil content";"GAILLARD René";;"21620 LR/ Recto; 13259; vol.9, p.41";"Département des Arts graphiques"
cl020552146;"La belle fileuse";"GAILLARD René";;"21622 LR/ Recto; 1813a; vol.9, p.43";"Département des Arts graphiques"
cl020552149;"L'amour fixé";"GAILLARD René";;"21625 LR/ Recto; 14017; vol.9, p.42";"Département des Arts graphiques"
cl020556123;"Costumes de théâtre";"GAILLARD René";;"23958 LR/ Recto; 14923; vol.8, p.13";"Département des Arts graphiques"
cl020556124;"Costumes de théâtre";"GAILLARD René";;"23959 LR/ Recto; 14923; vol.8, p.13";"Département des Arts graphiques"
cl020556409;"Le moineau apprivoisé";"GAILLARD René";;"24509 LR/ Recto; 15880; vol.8, p.15";"Département des Arts graphiques"
cl020556416;"L'agréable leçon";"GAILLARD René";;"24516 LR/ Recto; 13440; vol.8, p.15";"Département des Arts graphiques"
cl020556419;"Vénus et les amours";"GAILLARD René";;"24519 LR/ Recto; 12671; vol.8, p.15";"Département des Arts graphiques"
cl020556738;"G.F. Joly de Fleury, procureur";"GAILLARD René";;"24597 LR/ Recto; 1401a; vol.8, p.17";"Département des Arts graphiques"
cl020556922;"Vénus et Adonis";"GAILLARD René";;"24657 LR/ Recto; 14119; vol.8, p.19";"Département des Arts graphiques"
cl020556936;"Le moineau retrouvé";"GAILLARD René";;"24671 LR/ Recto; 13889; vol.8, p.20";"Département des Arts graphiques"
cl020556937;"La récréation champêtre";"GAILLARD René";;"24672 LR/ Recto; 13858; vol.8, p.20";"Département des Arts graphiques"
cl020556938;"le concert prussien";"GAILLARD René";;"24673 LR/ Recto; 13860; vol.8, p.20";"Département des Arts graphiques"
cl020557777;"Le panier mystérieux";"GAILLARD René";;"25531 LR/ Recto; 19313/20; vol.8, p.29";"Département des Arts graphiques"
cl020557778;"Le panier mystérieux";"GAILLARD René";;"25532 LR/ Recto; 19313/20a; vol.8, p.29";"Département des Arts graphiques"
cl020557779;"Le berger récompensé";"GAILLARD René";;"25533 LR/ Recto; 19313/21; vol.8, p.29";"Département des Arts graphiques"
cl020557780;"Les amants surpris";"GAILLARD René";;"25534 LR/ Recto; 19313/22; vol.8, p.29";"Département des Arts graphiques"
cl020557781;"L'agréable leçon";"GAILLARD René";;"25535 LR/ Recto; 19313/23; vol.8, p.29";"Département des Arts graphiques"
cl020559829;"Vénus et les amours";"GAILLARD René";;"27549 LR/ Recto; 1911; vol.8, p.66";"Département des Arts graphiques"
cl020578047;"Medée. Dans l'Opera de Jason et Medée";"GAILLARD René";;"L 80 LR/59 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578054;"Furie. Dans Iphigenie en Tauride et dans plusieurs Operas.";"GAILLARD René";;"L 80 LR/66 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578061;"Neptune. Dans différens Opéras et Fragmens.";"GAILLARD René";;"L 80 LR/73 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020616048;"Conseil tenu par les rats. Fable XXIV";"GAILLARD René";1755;"L 391 LR/29 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616111;"Le vieillard et ses enfants";"GAILLARD René";1755;"L 392 LR/22 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616163;"Le coche et la mouche";"GAILLARD René";1756;"L 393 LR/9 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616242;"Le paysan du Danube";"GAILLARD René";1759;"L 394 LR/25 Recto; vol.9, p.58";"Département des Arts graphiques"
