ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020626221;"Gravure illisible";INCONNU;;"4287 C/ Verso";"Département des Arts graphiques"
cl020507903;"(Composition illisible)";"Le Brun, Charles";;"INV 29847.55, Verso; Inventaire Le Brun, t. I L 574";"Département des Arts graphiques"
cl020120939;"Croquis illisible";"Corot, Jean-Baptiste Camille";;"RF 9069, Verso; vol.22, p.343";"Département des Arts graphiques"
cl020122025;"Croquis illisible";"Delacroix, Eugène";;"RF 9152, 3; vol.22, p.355";"Département des Arts graphiques"
cl020124201;"Croquis illisible";"Rodin, René François Auguste";;"RF 16081, 24; vol.24, p.99";"Département des Arts graphiques"
cl020124202;"Croquis illisible";"Rodin, René François Auguste";;"RF 16081, 25; vol.24, p.99";"Département des Arts graphiques"
cl020124206;"Croquis illisible";"Rodin, René François Auguste";;"RF 16081, 29; vol.24, p.99";"Département des Arts graphiques"
cl020215753;"Croquis illisible";"Millet, Jean Francois";;"RF 5697, Verso; vol.21, p.112";"Département des Arts graphiques"
cl020220858;"Croquis illisible";"Chassériau, Théodore";;"RF 24564, Verso; vol.25, p.113";"Département des Arts graphiques"
cl020226917;"Croquis illisible";"Romney, George";"vers 1773/1776";"RF 27897.34, Recto; vol.25, p.360";"Département des Arts graphiques"
cl020502411;"Croquis illisible";"Chassériau, Théodore";;"RF 25290, Verso";"Département des Arts graphiques"
cl020502912;"Croquis illisible";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36949, Verso";"Département des Arts graphiques"
cl020502931;"Croquis illisible";"Henner, Jean-Jacques";;"RF 6773, Verso";"Département des Arts graphiques"
cl020561880;"Croquis illisible";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 32; vol.33, p.165";"Département des Arts graphiques"
cl020029912;"Croquis illisible";"Michallon, Achille Etna";;"RF 14226, 23; vol.23, p.416";"Département des Arts graphiques"
cl020029940;"Croquis illisible";"Michallon, Achille Etna";;"RF 14226, 51; vol.23, p.416";"Département des Arts graphiques"
cl020029944;"Croquis illisible";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 2; vol.23, p.416";"Département des Arts graphiques"
cl020033629;"Croquis illisible";"Manet, Édouard";;"RF 30390, Verso; vol.26, p.210";"Département des Arts graphiques"
cl020122218;"Croquis illisible";"Delacroix, Eugène";;"RF 9154, 39; vol.22, p.356";"Département des Arts graphiques"
cl020123803;"Croquis illisible";"GUILLAUMET Gustave Achille";;"RF 15719, Verso; vol.24, p.58";"Département des Arts graphiques"
cl020124253;"Croquis illisible";"Rodin, René François Auguste";;"RF 16081, 76; vol.24, p.99";"Département des Arts graphiques"
cl020126541;"Croquis illisible";"Boudin, Eugène";;"RF 17951, Verso; vol.24, p.213";"Département des Arts graphiques"
cl020133933;"Croquis illisible";"SARVY Carlos";;"RF 23033, 51; vol.24, p.429";"Département des Arts graphiques"
cl020142423;"Croquis illisible";"Chapu, Henri";;"RF 23229, 33; vol.24, p.445";"Département des Arts graphiques"
cl020215823;"Croquis illisible";"Millet, Jean Francois";;"RF 5750, Verso; vol.21, p.123";"Département des Arts graphiques"
cl020218160;"Croquis illisible";"Delacroix, Eugène";;"RF 10364, Recto; vol.23, p.49";"Département des Arts graphiques"
cl020220432;"Croquis illisible";"Corot, Jean-Baptiste Camille";;"RF 24198, Verso; vol.25, p.72";"Département des Arts graphiques"
cl020220445;"Croquis illisible";"Corot, Jean-Baptiste Camille";;"RF 24205, Verso; vol.25, p.73";"Département des Arts graphiques"
cl020221874;"Croquis illisible";"Chassériau, Théodore";;"RF 25351, Verso; vol.25, p.167";"Département des Arts graphiques"
cl020224408;"Esquisse illisible";"Chassériau, Théodore";;"RF 26084, 24; vol.25, p.268";"Département des Arts graphiques"
cl020502290;"Croquis illisible";"Boullogne, Louis II de, dit Le Jeune";;"INV 24867, Verso; NIII 34154";"Département des Arts graphiques"
cl020503185;"Croquis illisible";"Millet, Jean Francois";;"RF 11213, Verso; Guiffrey et Marcel G 10635";"Département des Arts graphiques"
cl020503188;"Croquis illisible";"Millet, Jean Francois";;"RF 11242, Verso; Guiffrey et Marcel G 10637";"Département des Arts graphiques"
cl020503617;"Croquis illisible";"STEINLEN Théophile Alexandre";;"RF 33145, Verso";"Département des Arts graphiques"
cl020503619;"Croquis illisible";"STEINLEN Théophile Alexandre";;"RF 33148, Verso";"Département des Arts graphiques"
cl020503886;"Croquis illisible";"ANONYME FRANCAIS XVIIIè s";;"INV 34559, Verso; NIII 29303; MA 12643";"Département des Arts graphiques"
cl020504699;"Croquis illisible";"BROWN John Lewis";;"RF 32226, 12";"Département des Arts graphiques"
cl020023271;"Croquis illisible";"Jongkind, Johan Barthold";;"RF 11165, Verso; vol.23, p.133";"Département des Arts graphiques"
cl020023548;"Croquis illisible";"Millet, Jean Francois";;"RF 11325, Verso; Guiffrey et Marcel G 10709; vol.23, p.151";"Département des Arts graphiques"
cl020025564;"Croquis illisible";"Lépine, Stanislas";;"RF 11833, Verso; vol.23, p.197";"Département des Arts graphiques"
cl020117075;"Croquis illisible";"CALS Adolphe Félix";;"RF 8481, 34; vol.22, p.225";"Département des Arts graphiques"
cl020117496;"Croquis illisible";"Constable, John";;"RF 8701, 4; vol.22, p.259";"Département des Arts graphiques"
