ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010260827;"plaque de Milo";;"-460 / -450  (2e quart Ve s. av. J.-C.)";"CA 314";"Département des Antiquités grecques, étrusques et romaines"
cl010260836;"plaque de Milo";;"-470 / -460  (2e quart Ve s. av. J.-C.)";"CA 316";"Département des Antiquités grecques, étrusques et romaines"
cl010281229;"plaque de Milo";;"-470 / -460  (2e quart Ve s. av. J.-C.)";"MNC 746";"Département des Antiquités grecques, étrusques et romaines"
cl010277627;"Vénus de Milo";;"-150 / -125  (3e quart IIe s. av. J.-C.)";"LL 299; Ma 399; N 527";"Département des Antiquités grecques, étrusques et romaines"
cl010260820;"plaque de Milo";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 313";"Département des Antiquités grecques, étrusques et romaines"
cl010258973;"plaque de Milo";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 2140 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010280755;"plaque de Milo (?)";;"-450 / -400  (4e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 906";"Département des Antiquités grecques, étrusques et romaines"
cl010284433;"plaque de Milo";;"-460 / -450  (2e quart Ve s. av. J.-C.)";"S 2221";"Département des Antiquités grecques, étrusques et romaines"
cl010264009;"plaque de Milo";;"vers -450";"CA 860";"Département des Antiquités grecques, étrusques et romaines"
cl010260708;"plaque de Milo";;"-460 / -450  (2e quart Ve s. av. J.-C.)";"CA 3003";"Département des Antiquités grecques, étrusques et romaines"
cl010279945;"plaque de Milo(?)";;"-460 / -450  (2e quart Ve s. av. J.-C.)";"MNB 1032";"Département des Antiquités grecques, étrusques et romaines"
cl010252462;"plaque de Milo";;"vers -440";"S 1678.a";"Département des Antiquités grecques, étrusques et romaines"
cl010260104;"plaque de Milo";;"-460 / -450  (2e quart Ve s. av. J.-C.)";"CA 2143";"Département des Antiquités grecques, étrusques et romaines"
cl010260831;"plaque de Milo";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 315";"Département des Antiquités grecques, étrusques et romaines"
cl010278319;statue;;;"Ma 4794; IPS 361.?";"Département des Antiquités grecques, étrusques et romaines"
cl010277640;statue;;;"Ma 400";"Département des Antiquités grecques, étrusques et romaines"
cl010277651;statue;;;"Ma 401";"Département des Antiquités grecques, étrusques et romaines"
cl010275082;skyphos;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"LL 8; N 3117";"Département des Antiquités grecques, étrusques et romaines"
cl010250421;kernos;;"vers -2000";"Sèvres 3552";"Département des Antiquités grecques, étrusques et romaines"
cl010280736;"amphore de Milo";"peintre de Suessula";"-410 / -400  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNB 810; S 1677";"Département des Antiquités grecques, étrusques et romaines"
cl010259392;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"CA 1520";"Département des Antiquités grecques, étrusques et romaines"
cl010263095;pithos;;"-600 / -500  (VIe s. av. J.-C.)";"CA 647";"Département des Antiquités grecques, étrusques et romaines"
cl010277661;statue;;;"Ma 402";"Département des Antiquités grecques, étrusques et romaines"
cl010279232;statuette;;"-100 / 0  (Ie s. av. J.-C.)";"MNC 1784; Ma 938";"Département des Antiquités grecques, étrusques et romaines"
cl010279233;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C. [?])";"MNC 1783; Ma 939";"Département des Antiquités grecques, étrusques et romaines"
cl010267925;œnochoé;;"-2000 / -1850  (XXe s. av. J.-C. ; 1e moitié XIXe s. av. J.-C.)";"LP 293; D 5; N 3111";"Département des Antiquités grecques, étrusques et romaines"
cl010258972;figurine;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 1811";"Département des Antiquités grecques, étrusques et romaines"
cl010266379;relief;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 4729";"Département des Antiquités grecques, étrusques et romaines"
cl010267798;œnochoé;;"-740 / -700  (2e moitié VIIIe s. av. J.-C.)";"LL 3; D 16; N 3130";"Département des Antiquités grecques, étrusques et romaines"
cl010254974;"support de vase";"atelier du peintre de Rottiers";"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"A 490; Cp 18; S 452";"Département des Antiquités grecques, étrusques et romaines"
cl010254975;"support de vase";"peintre de Rottiers";"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"A 491; Cp 20; S 451";"Département des Antiquités grecques, étrusques et romaines"
cl010262800;relief;;"-460 / -450  (2e quart Ve s. av. J.-C.)";"CA 592";"Département des Antiquités grecques, étrusques et romaines"
cl010279720;relief;;"-470 / -460  (2e quart Ve s. av. J.-C.)";"MN 181; N 4937";"Département des Antiquités grecques, étrusques et romaines"
cl010252464;relief;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"S 1678.b";"Département des Antiquités grecques, étrusques et romaines"
cl010266157;relief;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 4447";"Département des Antiquités grecques, étrusques et romaines"
cl010277682;statue;;"-125 / -100  (4e quart IIe s. av. J.-C. [?])";"LL 73; Ma 404; N 1746";"Département des Antiquités grecques, étrusques et romaines"
