ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010137483;"couvercle de lampe";;"-2250 / -2000  (Néo-sumérien)";"AO 12843";"Département des Antiquités orientales"
cl010309104;"couvercle de lampe";;;"Br 6366";"Département des Antiquités grecques, étrusques et romaines"
cl010309103;"couvercle de lampe";;;"Br 6365";"Département des Antiquités grecques, étrusques et romaines"
cl010309107;"couvercle de lampe";;;"Br 6369";"Département des Antiquités grecques, étrusques et romaines"
cl010292847;"couvercle de lampe ; statuette";;;"Br 496; MND 736";"Département des Antiquités grecques, étrusques et romaines"
cl010266478;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 4860";"Département des Antiquités grecques, étrusques et romaines"
cl010178236;"lampe ; couvercle de vase ; bouchon de vase";;;"SB 4321; GS 2255";"Département des Antiquités orientales"
cl010258337;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"Br 4529; MNE 631; AC 904";"Département des Antiquités grecques, étrusques et romaines"
cl010258051;lampe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Br 3121; ED 2907; INV 1356; N 5677";"Département des Antiquités grecques, étrusques et romaines"
cl010258053;"lampe ; statuette";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Br 3131; MNC 1106";"Département des Antiquités grecques, étrusques et romaines"
cl010258382;lampe;;"-100 / 0  (Ie s. av. J.-C. [?])";"Br 4634; MNE 934";"Département des Antiquités grecques, étrusques et romaines"
cl010166338;lampe;;"1000 / 1100  (2e moitié Ie mill ap. J.-C.)";"AO 5700; V 29; N III 3547";"Département des Antiquités orientales"
cl010258156;lampe;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 4131; MND 1191";"Département des Antiquités grecques, étrusques et romaines"
cl010252148;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Br 3186.a; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010325268;"Couvercle de lampe (?)";;;"MAO S. 1756; GS 675";"Département des Arts de l'Islam"
cl010325238;"Couvercle de lampe (?)";;;"MAO S. 1729";"Département des Arts de l'Islam"
cl010252186;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Br 3186.c; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010258049;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"Br 3115; ED 2780; INV 1342; N 5671";"Département des Antiquités grecques, étrusques et romaines"
cl010258317;lampe;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Br 4475; MNE 51";"Département des Antiquités grecques, étrusques et romaines"
cl010258050;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"Br 3117; ED 2776; INV 1346; N 5675";"Département des Antiquités grecques, étrusques et romaines"
cl010258040;lampe;;"1 / 100  (Ie s. ap. J.-C. [?])";"Br 3089; INV 723.?; MR 1574; N 5648.2";"Département des Antiquités grecques, étrusques et romaines"
cl010258059;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Br 3141; ED 2903; INV 1339";"Département des Antiquités grecques, étrusques et romaines"
cl010042659;lampe;;;"E 24042";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010512524;lampe;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 11691";"Département des Antiquités égyptiennes"
cl010258428;lampe;;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Br 4776";"Département des Antiquités grecques, étrusques et romaines"
cl010290802;lampe;;;"Br 3103.1; Br 3103.2";"Département des Antiquités grecques, étrusques et romaines"
cl010290822;lampe;;;"Br 3127; MNC 2072.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010042642;"lampe plastique";;"395 / 641  (époque byzantine)";"E 21435; MG 3936";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010258212;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Br 428; MNC 2293";"Département des Antiquités grecques, étrusques et romaines"
cl010177781;lampe;;"-305 / 224  (Séleucide)";"SB 3866; GS 2158";"Département des Antiquités orientales"
cl010292316;lampe;;;"Br 4326.1; NIII 2508";"Département des Antiquités grecques, étrusques et romaines"
cl010258191;"élément de lampe";;"1 / 100  (Ie s. ap. J.-C.)";"Br 4245; MND 1910";"Département des Antiquités grecques, étrusques et romaines"
cl010166316;lampe;;"-2600 / -2340  (Dynastique archaïque III)";"AO 5679";"Département des Antiquités orientales"
cl010110972;"Lampe dont le couvercle est surmonté d'une demi figure de Minerve";;;"MRR 184; C 388";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010290897;lampe;;;"Br 3186.d; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010338028;"lampe plastique";;"300 / 499  (Bas Empire ; époque byzantine)";"E 11690; X 5249";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010290813;lampe;;;"Br 3118; ED 2784.?; N 5666";"Département des Antiquités grecques, étrusques et romaines"
cl010042099;"lampe delphiniforme";;"395 / 641  (époque byzantine)";"E 11916 11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010292399;lampe;;;"Br 4474; MNE 50";"Département des Antiquités grecques, étrusques et romaines"
cl010049421;"lampe à anse ; lampe à réflecteur en croix";;"395 / 641 (?)  (époque byzantine [?])";"E 14283; X 5240";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010290790;lampe;;;"Br 3088; ED 4131; INV 724; N 6539";"Département des Antiquités grecques, étrusques et romaines"
cl010042704;"lampe à réflecteur";;"395 / 641  (époque byzantine)";"E 31875";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001256;"lampe à anse";;"395 / 641  (époque byzantine)";"E 11924; X 5222";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049363;lampe;;"395 / 641  (époque byzantine)";"E 11695";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010321716;"Lampe au couvercle à tête de félin";;"1100 / 1200  (XIIe siècle)";"MAO 853";"Département des Arts de l'Islam"
cl010049387;"lampe à becs opposés";;"300 / 499  (époque romaine ; époque byzantine)";"E 11880; X 5227";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010290823;demi-lampe;;;"Br 3129.1; MND 914";"Département des Antiquités grecques, étrusques et romaines"
cl010049377;"lampe à 2 becs";;"395 / 641  (époque byzantine)";"E 11782";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010290824;demi-lampe;;;"Br 3129.2; MND 914";"Département des Antiquités grecques, étrusques et romaines"
cl010290803;"lampe ; trépied";;;"Br 3104; ED 2785; INV 1340; N 5673";"Département des Antiquités grecques, étrusques et romaines"
cl010306422;"lampe à un bec";;;"Br 6364; NIII 3152";"Département des Antiquités grecques, étrusques et romaines"
cl010049359;"lampe à réflecteur en croix";;"395 / 641  (époque byzantine)";"E 11688; X 3910";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010293911;"lampe plastique";;;"Br 591; INV 327; MR 51";"Département des Antiquités grecques, étrusques et romaines"
cl010293922;"lampe plastique";;;"Br 592; Cp 9687";"Département des Antiquités grecques, étrusques et romaines"
