ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010007284;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"N 5022; IM 5393; AF 1992";"Département des Antiquités égyptiennes"
cl010006182;figurine;;"-664 / -332  (Basse Époque)";"E 2994 ?; N 5017 1; IM 5385 ?";"Département des Antiquités égyptiennes"
cl010028690;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"N 2611; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010334722;amulette;;"-664 / -332  (Basse Époque)";"N 3752; 884";"Département des Antiquités égyptiennes"
cl010074709;amulette;;;"N 3752";"Département des Antiquités égyptiennes"
cl010020143;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 2621; Salt n°3005";"Département des Antiquités égyptiennes"
cl010012516;amulette;;"-664 / -332  (Basse Époque)";"E 13657";"Département des Antiquités égyptiennes"
cl010004439;statuette;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 20060; MG 2561";"Département des Antiquités égyptiennes"
cl010074715;amulette;;;"E 4584";"Département des Antiquités égyptiennes"
cl010007236;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"N 5155";"Département des Antiquités égyptiennes"
cl010074717;amulette;;;"E 1014 ?; Clot bey 21 P n°40 ?";"Département des Antiquités égyptiennes"
cl010337198;figurine;;"-664 / -332  (Basse Époque)";"E 2997 ?; N 5017 4; IM 5388 ?";"Département des Antiquités égyptiennes"
cl010032858;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 4126";"Département des Antiquités égyptiennes"
cl010010548;figurine;;"-664 / -332  (Basse Époque)";"N 5018";"Département des Antiquités égyptiennes"
cl010074714;amulette;;;"E 4413";"Département des Antiquités égyptiennes"
cl010074710;amulette;;;"E 4585";"Département des Antiquités égyptiennes"
cl010074711;amulette;;;"E 1013; Clot bey C 21 n°39";"Département des Antiquités égyptiennes"
cl010074718;amulette;;;"E 4581 ?";"Département des Antiquités égyptiennes"
cl010033418;amulette;;"-664 / -332 (?)  (Basse Époque)";"N 3752";"Département des Antiquités égyptiennes"
cl010334743;amulette;;"-664 / -332  (Basse Époque)";"N 3752 ?; 885";"Département des Antiquités égyptiennes"
cl010074716;amulette;;;"N 4462 ?";"Département des Antiquités égyptiennes"
cl010010545;figurine;;"-664 / -332  (Basse Époque)";"AF 2019; N 3750 ?";"Département des Antiquités égyptiennes"
cl010074713;amulette;;;"E 4583";"Département des Antiquités égyptiennes"
cl010006917;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 4586";"Département des Antiquités égyptiennes"
cl010074708;amulette;;;"E 18762; MG 1253";"Département des Antiquités égyptiennes"
cl010334742;amulette;;"-664 / -332  (Basse Époque)";"N 3752 ?; 883 ?";"Département des Antiquités égyptiennes"
cl010074712;amulette;;;"E 18769; MG 1260";"Département des Antiquités égyptiennes"
cl010010546;figurine;;"-664 / -332  (Basse Époque)";"E 10926";"Département des Antiquités égyptiennes"
cl010010210;figurine;;"-664 / -332  (Basse Époque)";"E 2995 ?; N 5017 2; IM 5386 ?";"Département des Antiquités égyptiennes"
cl010016408;figurine;;;"E 2996 ?; N 5017 3; IM 5387 ?; 143269 MNW";"Département des Antiquités égyptiennes"
cl010010547;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 2442; N 4256; Clot bey C 35 n°37";"Département des Antiquités égyptiennes"
cl010036295;amulette;;;"E 4582";"Département des Antiquités égyptiennes"
cl010010211;figurine;;"-664 / -332  (Basse Époque)";"E 737; N 3751; Clot bey C 16 n°88";"Département des Antiquités égyptiennes"
cl010027322;"cercueil momiforme";;"-664 / -525  (XXVIe dynastie)";"N 2626; Salt n°3007";"Département des Antiquités égyptiennes"
cl010084826;figurine;;;"E 738; Clot bey C 16 n°89";"Département des Antiquités égyptiennes"
cl010027593;"sarcophage momiforme";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"D 39; E 84; N 352; Clot bey C 3 n°1";"Département des Antiquités égyptiennes"
cl010028590;"couverture de momie";;"-1069 / -943 (?)  (XXIe dynastie)";"E 20165; MG 2666";"Département des Antiquités égyptiennes"
