ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020223904;Ciel;"Chassériau, Théodore";;"RF 26071.3, Verso; vol.25, p.256";"Département des Arts graphiques"
cl020043795;"Etude d'un ciel nuageux";"Redon, Odilon";;"RF 40872, Verso; vol.30, p.236";"Département des Arts graphiques"
cl020576496;"Paysage avec ciel nuageux";"BONNARD Pierre";;"RF 54876, Recto";"Département des Arts graphiques"
cl020117484;Ciel;"CONSTABLE Lionel Bicknell";;"RF 8699, 24; vol.22, p.259";"Département des Arts graphiques"
cl020119163;Ciel;"Corot, Jean-Baptiste Camille";;"RF 8722, 43; vol.22, p.268";"Département des Arts graphiques"
cl020127527;Ciel;"Boudin, Eugène";;"RF 18736, Recto; vol.24, p.247";"Département des Arts graphiques"
cl020127530;Ciel;"Boudin, Eugène";;"RF 18739, Recto; vol.24, p.247";"Département des Arts graphiques"
cl020128093;Ciel;"Boudin, Eugène";;"RF 19161, Recto; vol.24, p.260";"Département des Arts graphiques"
cl020128107;Ciel;"Boudin, Eugène";;"RF 19170, Recto; vol.24, p.261";"Département des Arts graphiques"
cl020128114;Ciel;"Boudin, Eugène";;"RF 19175, Recto; vol.24, p.261";"Département des Arts graphiques"
cl020128117;Ciel;"Boudin, Eugène";;"RF 19177, Recto; vol.24, p.261";"Département des Arts graphiques"
cl020128126;Ciel;"Boudin, Eugène";;"RF 19183, Verso; vol.24, p.261";"Département des Arts graphiques"
cl020128154;Ciel;"Boudin, Eugène";;"RF 19206, Recto; vol.24, p.261";"Département des Arts graphiques"
cl020128166;Ciel;"Boudin, Eugène";;"RF 19213, Verso; vol.24, p.262";"Département des Arts graphiques"
cl020128204;Ciel;"Boudin, Eugène";;"RF 19246, Recto; vol.24, p.262";"Département des Arts graphiques"
cl020128239;Ciel;"Boudin, Eugène";;"RF 19273, Verso; vol.24, p.263";"Département des Arts graphiques"
cl020128244;Ciel;"Boudin, Eugène";;"RF 19277, Recto; vol.24, p.263";"Département des Arts graphiques"
cl020128278;Ciel;"Boudin, Eugène";;"RF 19306, Recto; vol.24, p.263";"Département des Arts graphiques"
cl020128288;Ciel;"Boudin, Eugène";1894;"RF 19312, Recto; vol.24, p.264";"Département des Arts graphiques"
cl020130803;Ciel;"Boudin, Eugène";;"RF 21283, Recto; vol.24, p.328";"Département des Arts graphiques"
cl020130812;Ciel;"Boudin, Eugène";;"RF 21290, Recto; vol.24, p.328";"Département des Arts graphiques"
cl020130829;Ciel;"Boudin, Eugène";;"RF 21303, Recto; vol.24, p.328";"Département des Arts graphiques"
cl020130833;Ciel;"Boudin, Eugène";;"RF 21307, Recto; vol.24, p.328";"Département des Arts graphiques"
cl020130836;Ciel;"Boudin, Eugène";;"RF 21310, Recto; vol.24, p.328";"Département des Arts graphiques"
cl020131366;Ciel;"Boudin, Eugène";;"RF 21713, Verso; vol.24, p.341";"Département des Arts graphiques"
cl020131401;Ciel;"Boudin, Eugène";;"RF 21743, Verso; vol.24, p.342";"Département des Arts graphiques"
cl020131521;Ciel;"Boudin, Eugène";;"RF 21831, Recto; vol.24, p.344";"Département des Arts graphiques"
cl020131532;Ciel;"Boudin, Eugène";;"RF 21838, Verso; vol.24, p.345";"Département des Arts graphiques"
cl020131573;Ciel;"Boudin, Eugène";;"RF 21867, Verso; vol.24, p.346";"Département des Arts graphiques"
cl020505015;"Ciel (?)";"SIGNAC Paul";;"RF 50857, 25";"Département des Arts graphiques"
cl020022695;Ciel;"Corot, Jean-Baptiste Camille";;"RF 7253, 7; vol.21, p.380";"Département des Arts graphiques"
cl020022696;Ciel;"Corot, Jean-Baptiste Camille";;"RF 7253, 8; vol.21, p.380";"Département des Arts graphiques"
cl020023304;Ciel;"Manet, Édouard";;"RF 11169, 30; vol.23, p.134";"Département des Arts graphiques"
cl020118343;Ciel;"Corot, Jean-Baptiste Camille";;"RF 8712, 17; vol.22, p.264";"Département des Arts graphiques"
cl020118344;Ciel;"Corot, Jean-Baptiste Camille";;"RF 8712, 18; vol.22, p.264";"Département des Arts graphiques"
cl020119164;Ciel;"Corot, Jean-Baptiste Camille";;"RF 8722, 44; vol.22, p.268";"Département des Arts graphiques"
cl020127523;Ciel;"Boudin, Eugène";;"RF 18733, Recto; vol.24, p.247";"Département des Arts graphiques"
cl020127524;Ciel;"Boudin, Eugène";;"RF 18733, Verso; vol.24, p.247";"Département des Arts graphiques"
cl020127526;Ciel;"Boudin, Eugène";;"RF 18735, Recto; vol.24, p.247";"Département des Arts graphiques"
cl020128096;Ciel;"Boudin, Eugène";;"RF 19163, Recto; vol.24, p.260";"Département des Arts graphiques"
cl020128100;Ciel;"Boudin, Eugène";;"RF 19166, Recto; vol.24, p.261";"Département des Arts graphiques"
cl020128105;Ciel;"Boudin, Eugène";;"RF 19169, Recto; vol.24, p.261";"Département des Arts graphiques"
cl020128118;Ciel;"Boudin, Eugène";;"RF 19178, Recto; vol.24, p.261";"Département des Arts graphiques"
cl020128119;Ciel;"Boudin, Eugène";;"RF 19179, Recto; vol.24, p.261";"Département des Arts graphiques"
cl020128129;Ciel;"Boudin, Eugène";;"RF 19185, Recto; vol.24, p.261";"Département des Arts graphiques"
cl020128243;Ciel;"Boudin, Eugène";;"RF 19276, Recto; vol.24, p.263";"Département des Arts graphiques"
cl020130811;Ciel;"Boudin, Eugène";;"RF 21289, Recto; vol.24, p.328";"Département des Arts graphiques"
cl020130815;Ciel;"Boudin, Eugène";;"RF 21293, Recto; vol.24, p.328";"Département des Arts graphiques"
cl020130818;Ciel;"Boudin, Eugène";;"RF 21295, Recto; vol.24, p.328";"Département des Arts graphiques"
cl020130822;Ciel;"Boudin, Eugène";;"RF 21298, Recto; vol.24, p.328";"Département des Arts graphiques"
cl020130823;Ciel;"Boudin, Eugène";;"RF 21299, Recto; vol.24, p.328";"Département des Arts graphiques"
cl020130827;Ciel;"Boudin, Eugène";;"RF 21302, Recto; vol.24, p.328";"Département des Arts graphiques"
cl020130834;Ciel;"Boudin, Eugène";;"RF 21308, Recto; vol.24, p.328";"Département des Arts graphiques"
cl020130835;Ciel;"Boudin, Eugène";;"RF 21309, Recto; vol.24, p.328";"Département des Arts graphiques"
cl020131423;Ciel;"Boudin, Eugène";;"RF 21758, Recto; vol.24, p.342";"Département des Arts graphiques"
cl020219357;Ciel;"HARPIGNIES Henri";;"RF 10836, 36; vol.23, p.102";"Département des Arts graphiques"
cl020023305;Ciel;"Manet, Édouard";;"RF 11169, 31; vol.23, p.134";"Département des Arts graphiques"
cl020117466;Ciel;"CONSTABLE Lionel Bicknell";;"RF 8699, 5; vol.22, p.259";"Département des Arts graphiques"
cl020117480;Ciel;"CONSTABLE Lionel Bicknell";;"RF 8699, 20; vol.22, p.259";"Département des Arts graphiques"
cl020117482;Ciel;"CONSTABLE Lionel Bicknell";;"RF 8699, 22; vol.22, p.259";"Département des Arts graphiques"
cl020118470;Ciel;"Corot, Jean-Baptiste Camille";;"RF 8713, 66; vol.22, p.265";"Département des Arts graphiques"
cl020119137;Ciel;"Corot, Jean-Baptiste Camille";;"RF 8722, 17; vol.22, p.268";"Département des Arts graphiques"
cl020119540;Ciel;"Corot, Jean-Baptiste Camille";;"RF 8725, 50; vol.22, p.270";"Département des Arts graphiques"
cl020127521;Ciel;"Boudin, Eugène";;"RF 18731, Recto; vol.24, p.247";"Département des Arts graphiques"
cl020127522;Ciel;"Boudin, Eugène";;"RF 18732, Recto; vol.24, p.247";"Département des Arts graphiques"
cl020127525;Ciel;"Boudin, Eugène";;"RF 18734, Recto; vol.24, p.247";"Département des Arts graphiques"
cl020127528;Ciel;"Boudin, Eugène";;"RF 18737, Recto; vol.24, p.247";"Département des Arts graphiques"
cl020127529;Ciel;"Boudin, Eugène";;"RF 18738, Recto; vol.24, p.247";"Département des Arts graphiques"
cl020127791;Ciel;"Boudin, Eugène";;"RF 18934, Verso; vol.24, p.254";"Département des Arts graphiques"
cl020128103;Ciel;"Boudin, Eugène";;"RF 19168, Recto; vol.24, p.261";"Département des Arts graphiques"
cl020128109;Ciel;"Boudin, Eugène";;"RF 19172, Recto; vol.24, p.261";"Département des Arts graphiques"
cl020128112;Ciel;"Boudin, Eugène";;"RF 19174, Recto; vol.24, p.261";"Département des Arts graphiques"
cl020128125;Ciel;"Boudin, Eugène";;"RF 19183, Recto; vol.24, p.261";"Département des Arts graphiques"
cl020128127;Ciel;"Boudin, Eugène";;"RF 19184, Recto; vol.24, p.261";"Département des Arts graphiques"
cl020128150;Ciel;"Boudin, Eugène";;"RF 19203, Recto; vol.24, p.261";"Département des Arts graphiques"
cl020128153;Ciel;"Boudin, Eugène";;"RF 19205, Recto; vol.24, p.261";"Département des Arts graphiques"
cl020128163;Ciel;"Boudin, Eugène";;"RF 19211, Recto; vol.24, p.261";"Département des Arts graphiques"
cl020128164;Ciel;"Boudin, Eugène";1887;"RF 19212, Recto; vol.24, p.261";"Département des Arts graphiques"
cl020128167;Ciel;"Boudin, Eugène";;"RF 19214, Recto; vol.24, p.262";"Département des Arts graphiques"
cl020128277;Ciel;"Boudin, Eugène";;"RF 19305, Recto; vol.24, p.263";"Département des Arts graphiques"
cl020130813;Ciel;"Boudin, Eugène";;"RF 21291, Recto; vol.24, p.328";"Département des Arts graphiques"
cl020130816;Ciel;"Boudin, Eugène";;"RF 21294, Recto; vol.24, p.328";"Département des Arts graphiques"
cl020130825;Ciel;"Boudin, Eugène";;"RF 21301, Recto; vol.24, p.328";"Département des Arts graphiques"
cl020130830;Ciel;"Boudin, Eugène";;"RF 21304, Recto; vol.24, p.328";"Département des Arts graphiques"
cl020130831;Ciel;"Boudin, Eugène";;"RF 21305, Recto; vol.24, p.328";"Département des Arts graphiques"
cl020130838;Ciel;"Boudin, Eugène";;"RF 21311, Recto; vol.24, p.328";"Département des Arts graphiques"
