ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020593549;Horloge;"HOPPENHAUPT Johann Michael";;"L 387 LR/22 Recto";"Département des Arts graphiques"
cl020593550;Horloge;"HOPPENHAUPT Johann Michael";;"L 387 LR/23 Recto";"Département des Arts graphiques"
cl020593553;Horloge;"HOPPENHAUPT Johann Michael";;"L 387 LR/26 Recto";"Département des Arts graphiques"
cl020593551;Horloge;"HOPPENHAUPT Johann Michael";;"L 387 LR/24 Recto";"Département des Arts graphiques"
cl020593552;Horloge;"HOPPENHAUPT Johann Michael";;"L 387 LR/25 Recto";"Département des Arts graphiques"
cl010220632;"aiguille d'horloge";;;"CC 0624";"Service de l'Histoire du Louvre"
cl020628116;Horloge;"ANONYME ITALIEN XVIIè s";;"13106 LR/ Verso; 10735";"Département des Arts graphiques"
cl020024580;Horloge;"NEUVILLE Alphonse Marie de";;"RF 11467, Recto; vol.23, p.163";"Département des Arts graphiques"
cl020534348;Horloge;"PEQUEGNOT Auguste";"vers 1795";"9371 C/ Recto; 7301 / 49";"Département des Arts graphiques"
cl020032467;Horloge;"FORTUNY Mariano";;"RF 29854, 32; vol.26, p.115";"Département des Arts graphiques"
cl010011076;"horloge à eau";;"-332 / -323  (Alexandre le Grand)";"E 30890; EG 110; EG 2783";"Département des Antiquités égyptiennes"
cl010028348;"horloge à eau";;"-332 / -30  (époque ptolémaïque)";"N 664; CC 260; AF 894; Denon n°187";"Département des Antiquités égyptiennes"
cl020008257;"Projet d'horloge monumentale";"Abate, Nicolò dell'";1550;"INV 5881, Recto; NIII 7495; MA 6989; vol.3, p.208";"Département des Arts graphiques"
cl010104705;"Horloge crucifix";"Scheirrer, Daniel";1625;"OA 11204";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112671;Horloge-régulateur;"Riesener, Jean-Henri";"vers 1785";"OA 5501";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031371;"Etude de l'horloge astronomique de Jacques Thomas Castel";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 81; vol.26, p.12";"Département des Arts graphiques"
cl020527966;"Horloge de Rouen.";"DALLEMAGNE Aimé-Edmond";1906;"11127 C/ Recto";"Département des Arts graphiques"
cl010110892;"Horloge de table hexagonale";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 674";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
