ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010015535;"figurine ; sarcophage de faucon ; momie de faucon";;"-332 / -30  (époque ptolémaïque)";"E 2738; N 4192; Clot bey C 33 n°10";"Département des Antiquités égyptiennes"
cl010005659;"sarcophage de faucon ; figurine";;"-664 / -332  (Basse Époque)";"E 19944; MG 2445";"Département des Antiquités égyptiennes"
cl010017595;"sarcophage de faucon ; statuette";;"-664 / -332  (Basse Époque)";"E 2735; AF 1647; Clot bey C 33 n°7";"Département des Antiquités égyptiennes"
cl010019207;"sarcophage de faucon ; couvercle de sarcophage";;"-943 / -731  (XXIIe dynastie)";"AF 448; IM 3449; S 1886";"Département des Antiquités égyptiennes"
cl020625374;"Vase à anses et faucon";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.9, Recto";"Département des Arts graphiques"
cl010006070;"sarcophage de faucon ; figurine";;"-664 / -332  (Basse Époque)";"E 19945; MG 2446";"Département des Antiquités égyptiennes"
cl010008014;"statuette ; sarcophage de faucon";;"-664 / -332  (Basse Époque)";"E 3056; N 5039";"Département des Antiquités égyptiennes"
cl010011216;"sarcophage de faucon ; figurine";;"-664 / -332  (Basse Époque)";"N 5148";"Département des Antiquités égyptiennes"
cl010009318;"sarcophage de faucon ; figurine";;"-664 / -332  (Basse Époque)";"E 3058; N 5041 A";"Département des Antiquités égyptiennes"
cl010010668;"sarcophage de faucon ; figurine";;"-664 / -332  (Basse Époque)";"N 5240";"Département des Antiquités égyptiennes"
cl010019904;"coffret funéraire ; sarcophage de faucon";;"-332 / -30  (époque ptolémaïque)";"N 2662";"Département des Antiquités égyptiennes"
cl020116095;"Oriental tenant un faucon";;1859;"RF 7664, Recto; Guiffrey et Marcel G 10886; vol.22, p.85";"Département des Arts graphiques"
cl020209511;"Chasse au faucon";;;"INV 32212, Recto; NIII 13528; MA 10859; Inv. français, t. XIII B 461; vol.13, p.199";"Département des Arts graphiques"
cl010014382;"momie de faucon";;"-664 / -332  (Basse Époque)";"AF 13026";"Département des Antiquités égyptiennes"
cl010024317;"momie de faucon";;"-664 / -332  (Basse Époque)";"AF 13025";"Département des Antiquités égyptiennes"
cl010014376;"momie de faucon";;"-664 / -332  (Basse Époque)";"E 11646";"Département des Antiquités égyptiennes"
cl010014393;"momie de faucon";;"-664 / -332  (Basse Époque)";"N 2895";"Département des Antiquités égyptiennes"
cl020110921;"Jeune dame au faucon";"MOLINARI DA BESOZZO Michelino";;"INV 20692, Recto; NIII 34987; Primitifs des Pays-Bas P 1; vol.8, p.404";"Département des Arts graphiques"
cl020230662;"Hérons chassés au faucon";;;"RF 41367, Recto; vol.31, p.50";"Département des Arts graphiques"
cl010374959;"moulage d'une statuette d'Horus faucon";;"1750 / 1950  (époque moderne)";"E 33782";"Département des Antiquités égyptiennes"
cl010497902;"moulage d'une statuette d'Horus faucon";;"1750 / 1950  (époque moderne)";"E 33781";"Département des Antiquités égyptiennes"
cl020116171;"Jeune homme, un faucon sur le poing";"Montfort, Antoine Alphonse";;"RF 7736, Recto; Guiffrey et Marcel G 10883; vol.22, p.96";"Département des Arts graphiques"
cl020115940;"Le départ pour la chasse au faucon";"Montfort, Antoine Alphonse";;"RF 7525, Recto; Guiffrey et Marcel G 10880; vol.22, p.52";"Département des Arts graphiques"
cl020521636;"Le faucon";"LARMESSIN Nicolas IV de";;"6526 LR/ Recto; 1927 bis";"Département des Arts graphiques"
cl020594211;"Le Faucon";"COCHIN Charles Nicolas";;"L 73 LR/498 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020003256;"Faucon (?) encapuchoné, vu de dos";;;"INV 2452, Recto; MI 453; NIII 35841; vol.1, p.406";"Département des Arts graphiques"
cl020587603;"Fable du rossignol et du faucon";"ANONYME ITALIEN fin XVè s";;"L 59 LR/70 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020003258;"Jeune faucon lanier ou jeune faucon pèlerin armé, perché sur une main gantée";;;"INV 2453, Recto; MI 454; NIII 35842; vol.1, p.406";"Département des Arts graphiques"
cl020534470;"Mont-Faucon (1846)";"PEQUEGNOT Auguste";1846;"9500 C/ Recto; 7310";"Département des Arts graphiques"
cl020567943;"Singeries : ""Le faucon""";"GUELARD Jean-Baptiste";;"28880 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020587580;"Fable du faucon et des pigeons";"ANONYME ITALIEN fin XVè s";;"L 59 LR/47 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587619;"Fable du faucon et du coq";"ANONYME ITALIEN fin XVè s";;"L 59 LR/86 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020229776;"Faucon et montagne";"MATISSE Auguste";;"RF 39715, Recto; LUX 548.D; vol.29, p.220";"Département des Arts graphiques"
cl010057431;"Faucon chaperonné ; étude";"France ; Anonyme";"1600 / 1700  (XVIIe siècle)";"INV 1628; B 1159";"Département des Peintures"
cl020555084;"Roi de France chassant au faucon";"LENOIR Fonds";;"RF 52995.58, Recto";"Département des Arts graphiques"
cl020016967;"Etudes d'un faucon";"Montfort, Antoine Alphonse";1860;"RF 4444, Recto; Guiffrey et Marcel G 11323; vol.20, p.235";"Département des Arts graphiques"
cl010057308;"Faucon et corbeau";"France ; Anonyme";"1600 / 1700  (XVIIe siècle)";"INV 1633; B 1140";"Département des Peintures"
cl010060515;"Enfant au faucon";"Champaigne, Philippe de ; France";"vers 1650";"INV 1148; MR 624";"Département des Peintures"
cl010116541;"Boîte : Faucon branché";Anonyme;"1800 / 1900  (XIXe siècle ; Milieu du XIXe siècle)";"TH 397";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010327525;"Faucon (page d'album)";"Farrukh Beg";"1600 / 1700  (XVIIe siècle)";"OA 3619 N Recto; OA 3619 n b";"Département des Arts de l'Islam"
cl010327174;"Chasse au faucon";;"1700 / 1800  (XVIIIe siècle)";"N 35503";"Département des Arts de l'Islam"
cl020115932;"Une chasse au faucon";"Montfort, Antoine Alphonse";;"RF 7517, Recto; Guiffrey et Marcel G 10987; vol.22, p.50";"Département des Arts graphiques"
cl010057434;"Faucon dévorant un corbeau";"France ; Anonyme";"1600 / 1700  (XVIIe siècle)";"INV 1632; B 1158";"Département des Peintures"
cl020011462;"La chasse au faucon";;;"INV 25331, Recto; NIII 6793; MA 6312; vol.10, p.299";"Département des Arts graphiques"
cl020008276;"Seigneur assis, tenant un faucon sur le poing gauche";"Abate, Nicolò dell'";;"INV 5900, Recto; NIII 5054; MA 4735; vol.3, p.210";"Département des Arts graphiques"
cl020504921;"Singe tenant un chien en laisse et un faucon";"Huet, Christophe";1741;"RF 51011, Recto";"Département des Arts graphiques"
cl010054634;"Jeune chasseur au faucon";"Maître du Jugement de Paris du Bargello ; Italie";"1400 / 1450  (1e moitié du XVe siècle)";"MNR 12; D. 151";"Département des Peintures"
cl010089494;"Cavalier arabe au faucon";"Mène, Pierre Jules ; France";"1800 / 1900  (XIXe siècle)";"CH B 77";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020508197;"Paysage avec chasse au faucon";;;"RF 50948, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020003329;"Deux tiges fleuries, aigle ?, canards, grue ?, faucon saisissant un héron ?";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2514, Recto; MI 447; NIII 35835; vol.1, p.412";"Département des Arts graphiques"
cl020111487;"Portrait d'une princesse tenant un faucon sur la main droite";;;"MI 1086, Recto; Primitifs des Pays-Bas P 543; Catalogue raisonné des enluminures (cabinet des dessins) ENL 170; vol.18, p.85";"Département des Arts graphiques"
cl010327499;"Prince au faucon (page d'album)";Mansur;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 3619 C Verso; OA 3619 c";"Département des Arts de l'Islam"
cl010059389;"Chasse au faucon en Algérie";"Fromentin, Eugène ; France";1862;"RF 1425";"Département des Peintures"
cl010117898;"Assiette de la chasse au faucon";"Leber, Pietro";1818;"OA 10229";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020011630;"Scène de chasse au faucon";;;"INV 25500, Recto; NIII 6962; MA 6481; vol.10, p.327";"Département des Arts graphiques"
cl020108051;"Scène de chasse au faucon";"Wouwerman, Philips";;"INV 23165, Recto; NIII 28732; MA 12637; Hollandais H 936; vol.9, p.437";"Département des Arts graphiques"
cl020108985;"Retour d'une chasse au faucon";;;"INV 18951, Recto; NIII 21027; MA 12556; Allemands A 323; vol.8, p.93";"Département des Arts graphiques"
cl020564629;"Cour intérieure d'un palais, paon et faucon attaquant un canard";;;"854 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020011736;"Scène de chasse au faucon";;;"INV 25606, Recto; NIII 8026; MA 7532; vol.10, p.345";"Département des Arts graphiques"
cl020037905;"Le faucon et le chapon";;1732;"RF 36465, Recto; vol.28, p.174";"Département des Arts graphiques"
cl020105468;"Chasse au faucon, à cheval";;;"INV 20875, Recto; NIII 24965; MA 12600; Primitifs des Pays-Bas P 200; vol.9, p.27";"Département des Arts graphiques"
cl020616189;"Le faucon et le chapon";"TARDIEU Pierre François";1756;"L 393 LR/35 Recto; vol.9, p.58";"Département des Arts graphiques"
