ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010151460;vase;;"-1279 / -1213  (Bronze récent II ; Nouvel Empire : Ramses II)";"AO 27126; RS 1-11.[115]";"Département des Antiquités orientales"
cl010009395;statue;;"-1390 / -1352  (Amenhotep III)";"E 20001; MG 2502";"Département des Antiquités égyptiennes"
cl010291686;statuette;;;"Br 390; MNC 915";"Département des Antiquités grecques, étrusques et romaines"
cl010258123;statuette;;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Br 389; MNC 914";"Département des Antiquités grecques, étrusques et romaines"
cl010011243;"Naos Paponot";;"-1279 / -1213  (Ramsès II)";"E 20572";"Département des Antiquités égyptiennes"
cl010011738;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8139; MN 1258";"Département des Antiquités égyptiennes"
cl010037847;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8220; MN 1339";"Département des Antiquités égyptiennes"
cl010037848;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8221; MN 1340";"Département des Antiquités égyptiennes"
cl010037850;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8232; MN 1351";"Département des Antiquités égyptiennes"
cl010010703;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"MN 1344; N 8225 ?";"Département des Antiquités égyptiennes"
cl010037329;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8170; MN 1289";"Département des Antiquités égyptiennes"
cl010037509;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"MN 1260; N 8141 ?";"Département des Antiquités égyptiennes"
cl010037838;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8185; MN 1304";"Département des Antiquités égyptiennes"
cl010037842;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"AF 13702";"Département des Antiquités égyptiennes"
cl010037845;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"MN 1346; NIII 3060; N 8227 ?";"Département des Antiquités égyptiennes"
cl010037846;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8222; MN 1341";"Département des Antiquités égyptiennes"
cl010037330;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8149; MN 1268";"Département des Antiquités égyptiennes"
cl010037697;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8143; MN 1262";"Département des Antiquités égyptiennes"
cl010037836;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8196; MN 1315";"Département des Antiquités égyptiennes"
cl010017275;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8216; MN 1334";"Département des Antiquités égyptiennes"
cl010037233;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"MN 1349; N 8230 ?";"Département des Antiquités égyptiennes"
cl010037236;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8153; MN 1272";"Département des Antiquités égyptiennes"
cl010037237;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 22637; Curtis n°138";"Département des Antiquités égyptiennes"
cl010037239;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8156; MN 1275";"Département des Antiquités égyptiennes"
cl010037401;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8181; MN 1300";"Département des Antiquités égyptiennes"
cl010037513;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 10934 5";"Département des Antiquités égyptiennes"
cl010037585;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8198; MN 1317";"Département des Antiquités égyptiennes"
cl010037586;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8199; MN 1318";"Département des Antiquités égyptiennes"
cl010037587;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8200; MN 1319";"Département des Antiquités égyptiennes"
cl010037614;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8203; MN 1322";"Département des Antiquités égyptiennes"
cl010037615;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8204; MN 1323";"Département des Antiquités égyptiennes"
cl010037618;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8207; MN 1326";"Département des Antiquités égyptiennes"
cl010037731;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8189; MN 1308";"Département des Antiquités égyptiennes"
cl010037732;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8190; MN 1309";"Département des Antiquités égyptiennes"
cl010037750;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8171; MN 1290";"Département des Antiquités égyptiennes"
cl010037753;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8213; MN 1332";"Département des Antiquités égyptiennes"
cl010037805;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 5118 C";"Département des Antiquités égyptiennes"
cl010037841;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 22638; Curtis n°139";"Département des Antiquités égyptiennes"
cl010037844;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 3943";"Département des Antiquités égyptiennes"
cl010037856;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 10840 K";"Département des Antiquités égyptiennes"
cl010038129;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8163; MN 1282";"Département des Antiquités égyptiennes"
cl010038131;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8173; MN 1292";"Département des Antiquités égyptiennes"
cl010038132;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8177; MN 1296";"Département des Antiquités égyptiennes"
cl010038133;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8178; MN 1297";"Département des Antiquités égyptiennes"
cl010495265;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 25505 J; N 8169; MN 1288";"Département des Antiquités égyptiennes"
cl010017277;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8229; MN 1348";"Département des Antiquités égyptiennes"
cl010037234;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"MN 1279";"Département des Antiquités égyptiennes"
cl010037235;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8151; MN 1270";"Département des Antiquités égyptiennes"
cl010037240;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8157; MN 1276";"Département des Antiquités égyptiennes"
cl010037274;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8192; MN 1311";"Département des Antiquités égyptiennes"
cl010037275;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8194; MN 1313";"Département des Antiquités égyptiennes"
cl010037424;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 10840 E";"Département des Antiquités égyptiennes"
cl010037510;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8144; MN 1263";"Département des Antiquités égyptiennes"
cl010037592;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8202; MN 1321";"Département des Antiquités égyptiennes"
cl010037617;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8206; MN 1325";"Département des Antiquités égyptiennes"
cl010037696;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8184; MN 1303";"Département des Antiquités égyptiennes"
cl010037733;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8191; MN 1310";"Département des Antiquités égyptiennes"
cl010037748;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8183; MN 1302";"Département des Antiquités égyptiennes"
cl010037749;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8176; MN 1295";"Département des Antiquités égyptiennes"
cl010037751;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"MN 1264; N 8145 ?";"Département des Antiquités égyptiennes"
cl010037752;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8209; MN 1328";"Département des Antiquités égyptiennes"
