ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010047986;"papyrus littéraire";;"395 / 641  (époque byzantine)";"E 10225";"Département des Antiquités égyptiennes"
cl010002217;"papyrus littéraire";;"-1184 / -1147 (?)  (Ramsès III ; Ramsès IV)";"N 3136";"Département des Antiquités égyptiennes"
cl010041816;"papyrus littéraire";;;"E 3320";"Département des Antiquités égyptiennes"
cl010003391;"papyrus littéraire";;-160;"N 2380";"Département des Antiquités égyptiennes"
cl010398152;"papyrus littéraire";;"-1295 / -1069  (époque ramesside)";"E 33412";"Département des Antiquités égyptiennes"
cl010002823;"papyrus littéraire";;"-1186 / -1069  (XXe dynastie)";"E 8419";"Département des Antiquités égyptiennes"
cl010047018;"papyrus littéraire";;"641 / 1952  (époque islamique)";"AF 12724; SN 551 ms; SN 560 ms";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047051;"papyrus littéraire";;"395 / 641  (époque byzantine)";"E 7734";"Département des Antiquités égyptiennes"
cl010202539;"papyrus littéraire";;;"PCL 46";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047019;"papyrus littéraire";;"395 / 641  (époque byzantine)";"AF 12767";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010003330;"papyrus littéraire ; papyrus documentaire";;"-162 / -161  (Ptolémée VI Philométor)";"N 2377; N 2375 + N 2413; N 2375; N 2413";"Département des Antiquités égyptiennes"
cl010001891;"papyrus littéraire ; papyrus documentaire";;"-163 / -159  (Ptolémée VI Philométor)";"N 2414";"Département des Antiquités égyptiennes"
cl010001596;"papyrus littéraire ; papyrus documentaire";;"-199 / -150  (époque ptolémaïque)";"N 2326; N 2373; W XIV";"Département des Antiquités égyptiennes"
cl010003453;"papyrus littéraire ; papyrus documentaire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 3171";"Département des Antiquités égyptiennes"
cl010002796;"Papyrus de l'Enseignement loyaliste et d'un texte médical";;"-1550 / -1425  (début XVIIIe dynastie)";"E 4864";"Département des Antiquités égyptiennes"
cl010418124;"Page de texte d'un ""Khusraw et Shirin""";Nizami;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2094 Verso";"Département des Arts de l'Islam"
cl010381690;"Page de texte d'un ""Livre des rois""";Firdousi;"vers 1575";"AOR 4245 Verso";"Département des Arts de l'Islam"
cl010002432;"Papyrus Chassinat 2";;"-1186 / -664  (Troisième Période intermédiaire ; XXe dynastie)";"E 32548 B";"Département des Antiquités égyptiennes"
cl010003497;"Papyrus Chassinat 3";;"-1295 / -1069  (époque ramesside)";"E 25353";"Département des Antiquités égyptiennes"
cl010407703;"Page de texte d'un manuscrit poétique";;"1900 / 2000  (XXe siècle)";"MAO 596 Recto";"Département des Arts de l'Islam"
cl010405816;"Page de texte d'un ""Livre d'Alexandre""";Nizami;"vers 1480";"MAO 157 Recto";"Département des Arts de l'Islam"
cl010382327;"Page de texte d'un ""Ragamala"" : Asavari";;"1770 / 1780  (XVIIIe siècle)";"AD 10534/1 Recto; AD 10534/1; D 10534/1";"Département des Arts de l'Islam"
cl010382407;"Page de texte d'un ""Ragamala"" : Meghamallara";;"1770 / 1780  (XVIIIe siècle)";"AD 10534/3 Recto; AD 10534/3; D 10534/3";"Département des Arts de l'Islam"
