ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010049353;"bracelet en anneau à médaillon ; anneau ouvert";;"-30 / 395 (?)  (époque romaine [?])";"AF 1143";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010036365;"anneau ouvert";;;"E 23650";"Département des Antiquités égyptiennes"
cl010036457;"anneau ouvert";;;"E 24787 9";"Département des Antiquités égyptiennes"
cl010036456;"anneau ouvert";;;"E 24787 8";"Département des Antiquités égyptiennes"
cl010036893;"anneau ouvert";;;"E 24676";"Département des Antiquités égyptiennes"
cl010008413;"anneau ouvert";;;"E 21225; MG 3726";"Département des Antiquités égyptiennes"
cl010036892;"anneau ouvert";;;"E 24675";"Département des Antiquités égyptiennes"
cl010036894;"anneau ouvert";;;"E 24677";"Département des Antiquités égyptiennes"
cl010237143;anneau;;;"AO 25568";"Département des Antiquités orientales"
cl010237144;anneau;;;"AO 25569";"Département des Antiquités orientales"
cl010000856;"bracelet ; anneau ouvert";;"395 / 641  (époque byzantine)";"E 14244";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010288696;anneau;;;"Bj 1028";"Département des Antiquités grecques, étrusques et romaines"
cl010008812;"anneau ouvert ; bracelet";;;"E 21229; MG 3730";"Département des Antiquités égyptiennes"
cl010136454;anneau;;"-1550 / -1150  (Bronze récent)";"AO 11728";"Département des Antiquités orientales"
cl010187876;anneau;;;"SB 15536; P 90";"Département des Antiquités orientales"
cl010371387;anneau;;;"SB 15531; U 350";"Département des Antiquités orientales"
cl010187874;anneau;;;"SB 15534; P 90";"Département des Antiquités orientales"
cl010371392;anneau;;;"SB 15532; P 175";"Département des Antiquités orientales"
cl010187875;anneau;;;"SB 15535; P 90";"Département des Antiquités orientales"
cl010427645;"anneau ; boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 2493; CA 1775";"Département des Antiquités grecques, étrusques et romaines"
cl010018093;"bracelet en anneau ouvert";;"-30 / 395 (?)  (époque romaine [?])";"N 2160 ?";"Département des Antiquités égyptiennes"
cl010021837;"bracelet en anneau ouvert";;"-30 / 395  (époque romaine)";"E 13871";"Département des Antiquités égyptiennes"
cl010025115;"bracelet en anneau ouvert";;"0 / 99  (époque romaine)";"E 27196";"Département des Antiquités égyptiennes"
cl010037659;"bracelet en anneau ouvert";;"-100 / 299  (Méroïtique classique ; Méroïtique récent)";"E 32517; IIT40C1b";"Département des Antiquités égyptiennes"
cl010187873;anneau;;;"SB 15533; P 90";"Département des Antiquités orientales"
cl010369625;anneau;;;"Br 6569; MND 571.3";"Département des Antiquités grecques, étrusques et romaines"
cl010187890;anneau;;;"SB 15550 A; P 175";"Département des Antiquités orientales"
cl010021836;"bracelet en anneau ouvert";;"-30 / 395  (époque romaine)";"E 13873";"Département des Antiquités égyptiennes"
cl010042536;"bracelet en anneau ouvert";;"600 / 900 (?)  (époque byzantine [?] ; époque islamique [?])";"AF 1447; Edfou 1214 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042577;"bracelet en anneau ouvert";;"avant 899";"AF 1448; X 5330; Edfou 1214 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335680;"bracelet en anneau ouvert";;;"AF 814 a; 241";"Département des Antiquités égyptiennes"
cl010335681;"bracelet en anneau ouvert";;;"AF 814 b; 242";"Département des Antiquités égyptiennes"
cl010335686;"bracelet en anneau ouvert";;;"ME 911; D1891.DL.023";"Département des Antiquités égyptiennes"
cl010186326;anneau;;;"SB 13763 A; GS 6782";"Département des Antiquités orientales"
cl010007262;"anneau ouvert ; bracelet ; boucle d'oreille";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 12645";"Département des Antiquités égyptiennes"
cl010048830;"bracelet ; anneau ouvert ; chaton fixe";;"395 / 641  (époque byzantine)";"AF 1129";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010017004;"bracelet en anneau ouvert";;;"E 21240; MG 3741";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010022349;"bracelet en anneau ouvert";;"-30 / 395  (époque romaine)";"E 13872";"Département des Antiquités égyptiennes"
cl010028983;"bracelet en anneau ouvert";;;"E 3244 1; Anastasi n°816";"Département des Antiquités égyptiennes"
cl010038156;"bracelet en anneau ouvert";;"-100 / 300  (Méroïtique classique ; Méroïtique récent)";"E 32538; IIT67c1b";"Département des Antiquités égyptiennes"
cl010335685;"bracelet en anneau ouvert";;;"ME 910; D1891.DL.022";"Département des Antiquités égyptiennes"
cl010007263;"anneau ouvert ; bracelet ; boucle d'oreille";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 12646";"Département des Antiquités égyptiennes"
cl010187892;anneau;;;"SB 15551 A";"Département des Antiquités orientales"
cl010292548;anneau;;;"Br 4620";"Département des Antiquités grecques, étrusques et romaines"
cl010358264;anneau;;;"AM 1333 BIS 3";"Département des Antiquités orientales"
cl010407503;anneau;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18442 2; M. 558";"Département des Antiquités orientales"
cl010154418;"bague ; anneau";;"-1392 / -911  (Médio-assyrien)";"AO 30031; M. 1531; Mari 11";"Département des Antiquités orientales"
cl010143229;anneau;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18442 1; M. 558";"Département des Antiquités orientales"
cl010136997;anneau;;;"AO 12276";"Département des Antiquités orientales"
