ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020012360;"Louis de Lorraine, comte de Vaudémont";"ANONYME FRANCAIS XVIè s";;"INV 33506, Recto; NIII 33965; vol.14, p.21";"Département des Arts graphiques"
cl020580842;"Madame la Princesse de Vaudemont";"ANONYME FRANCAIS XVIIIè s";;"L 88 LR/177 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020525433;"a : Louis de Lorraine, comte de Vaudemont b : Greffi, gentihomme du Roi François 1er";"BERNARDI Jacopo";;"594 FG/ Recto; G1531; 6146/1531";"Département des Arts graphiques"
cl020586939;"Frontispice : Ballet comique de la Royne, fait aux noces de monsieur le Duc de Joyeuse et mademoiselle de Vaudemont sa soeur";"PATIN Jacques";1582;"L 97 LR/1 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020519743;"Louise de Lorraine, veuve de Henri III";"Gaultier, Léonard";"Vers 1587";"4646 LR/ Recto; 15640; vol.3, p.17";"Département des Arts graphiques"
cl010095643;"Quatre apôtres";"France Bourgogne";"1325 / 1350  (2e quart du XIVe siècle)";"RFR 15; Inv. ARC. L. 118";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010061365;"Pavane à la cour d'Henri III";"Anonyme ; France ; Maître des Bals à la cour des Valois";"1575 / 1600  (4e quart du XVIe siècle)";"INV 8731; MR 1342";"Département des Peintures"
cl010061384;"Branle à la cour de Henri III";"Anonyme ; France ; Maître des Bals à la cour des Valois";"1575 / 1600  (4e quart du XVIe siècle)";"INV 8730; MR 1340";"Département des Peintures"
cl020570359;"Grande thèse du prince Nicolas François de Lorraine";"CALLOT Jacques";1625;"L 46 LR/1000 Recto";"Département des Arts graphiques"
cl020570360;"Grande thèse du prince Nicolas François de Lorraine";"CALLOT Jacques";1625;"L 46 LR/1001 Recto";"Département des Arts graphiques"
cl020570361;"Grande thèse du prince Nicolas François de Lorraine";"CALLOT Jacques";1625;"L 46 LR/1002 Recto";"Département des Arts graphiques"
cl020582523;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/5 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582525;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/7 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582535;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/17 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582541;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/23 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582543;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/25 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582551;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/29 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582553;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/30 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582558;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/33 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582562;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/35 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582564;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/36 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582574;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/41 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582586;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/47 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582601;Mars;"VINCIOLO Federico de";1589;"L 153 LR/55 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582603;Mercure;"VINCIOLO Federico de";1589;"L 153 LR/56 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582609;Saturne;"VINCIOLO Federico de";1589;"L 153 LR/59 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582611;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/60 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582617;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/63 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582621;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/65 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582623;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/66 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582629;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/69 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582631;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/70 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582647;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/78 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582653;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/81 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582654;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/82 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582660;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/85 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582663;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/86 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582665;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/87 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582677;Lion;"VINCIOLO Federico de";1589;"L 153 LR/93 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582681;Licorne;"VINCIOLO Federico de";1589;"L 153 LR/95 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582683;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/96 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582687;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/98 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582695;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/102 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582697;Pelican;"VINCIOLO Federico de";1589;"L 153 LR/103 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582722;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/116 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020113100;"Portrait de Louise de Lorraine, reine de France, épouse d'Henri III (1553-1601)";"Dumonstier, Daniel";"Vers 1595";"RF 1433, Recto; vol.19, p.113";"Département des Arts graphiques"
cl020571814;"Titre du Livre des Miracles de Notre Dame de Bon-Secours-les-Nancy";"CALLOT Jacques";"Vers 1630";"L 41 LR/202 Recto";"Département des Arts graphiques"
cl020582521;"Portrait de Louise de Lorraine";"VINCIOLO Federico de";1589;"L 153 LR/3 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582524;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/6 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582527;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/9 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582528;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/10 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582529;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/11 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582530;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/12 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582531;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/13 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582532;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/14 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582533;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/15 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582534;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/16 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582536;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/18 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582538;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/20 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582539;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/21 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582540;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/22 Recto; vol.9, p.69";"Département des Arts graphiques"
