ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020019425;"Le chemin dans la vallée en Haute Provence";"GUIGOU Paul Camille";1862;"RF 5133, Recto; vol.20, p.338";"Département des Arts graphiques"
cl020019426;"Une route dans la montagne";"GUIGOU Paul Camille";1862;"RF 5134, Recto; vol.20, p.339";"Département des Arts graphiques"
cl020036727;"Animaux et paysans dans la campagne";"GUIGOU Paul Camille";1850;"RF 35725, Recto; vol.28, p.111";"Département des Arts graphiques"
cl020036728;"L'étang de Cernay";"GUIGOU Paul Camille";1865;"RF 35726, Recto; vol.28, p.111";"Département des Arts graphiques"
cl020043203;"Paysage de rivière avec quelques barques navigant ou accostant";"GUIGOU Paul Camille";1865;"RF 34499, Recto; vol.27, p.433";"Département des Arts graphiques"
cl020043204;"Paysage maritime avec deux personnages au bas des falaises";"GUIGOU Paul Camille";;"RF 34500, Recto; vol.27, p.433";"Département des Arts graphiques"
cl020043205;"Femmes et pêcheurs dans une crique";"GUIGOU Paul Camille";;"RF 34501, Recto; vol.27, p.433";"Département des Arts graphiques"
cl020502910;"Croquis et annotations de couleurs";"GUIGOU Paul Camille";;"RF 5134, Verso";"Département des Arts graphiques"
cl020502911;"Croquis de poules";"GUIGOU Paul Camille";;"RF 34499, Verso";"Département des Arts graphiques"
cl020509845;"17 février 1871, Paris, à X";"GUIGOU Paul Camille";1871;"A 1001, Recto; Inventaire Autographes C 1001";"Département des Arts graphiques"
cl020509846;"22 mai 1870, Paris, à M. Théodore Duret";"GUIGOU Paul Camille";1870;"A 1002, Recto; Inventaire Autographes C 1002";"Département des Arts graphiques"
