ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010156050;boîte;;"vers -1800";"AO 31881";"Département des Antiquités orientales"
cl010043216;boîte;;"-30 / 395 (?)  (époque romaine [?])";"E 21297; MG 3798";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010178180;boîte;;;"SB 4270; GS 1022";"Département des Antiquités orientales"
cl010132899;boîte;;;"AM 387";"Département des Antiquités orientales"
cl010151890;boîte;;"-1550 / -1150  (Bronze récent)";"AO 27598; RS 81.[4008]";"Département des Antiquités orientales"
cl010151891;boîte;;"-1550 / -1150  (Bronze récent)";"AO 27599; RS 81.[4003]";"Département des Antiquités orientales"
cl010136318;boîte;;"-1400 / -1200  (Bronze récent II)";"AO 11602 B; RS 1.[101]";"Département des Antiquités orientales"
cl010139620;"boîte ; boîte à fard";;"-1550 / -1150  (Bronze récent)";"AO 14781; RS 3.237";"Département des Antiquités orientales"
cl010267567;"Boîte à sceau";;;"Cp 9500";"Département des Antiquités grecques, étrusques et romaines"
cl010446210;boîte;;"1600 / 1700  (XVIIe siècle)";"PMM 007";"Service de l'Histoire du Louvre"
cl010136320;boîte;;"-1550 / -1150  (Bronze récent)";"AO 11603 B; RS 1.[102]";"Département des Antiquités orientales"
cl010043358;"boîte ; sceau";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 1345";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010099834;"Boîte à thé";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 8078";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010136316;boîte;;"-1300 / -1150  (Bronze récent)";"AO 11601; RS 1.[099]";"Département des Antiquités orientales"
cl010145157;boîte;;;"AO 2056";"Département des Antiquités orientales"
cl010178524;boîte;;;"SB 4604; GS 3546";"Département des Antiquités orientales"
cl010043355;"boîte cylindrique ; boîte à fard ; pyxide ; couvercle de boîte";;"-30 / 395  (époque romaine)";"AF 1189; AF 9331; OT 145";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048812;boîte;;"-30 / 395 (?)  (Haut Empire [?] ; Bas Empire [?])";"AF 6647";"Département des Antiquités égyptiennes"
cl010135700;boîte;;"-2100 / -1550  (Bronze moyen)";"AO 10983";"Département des Antiquités orientales"
cl010143723;boîte;;"-1300 / -1100  (Médio-assyrien)";"AO 18943; M. 1306";"Département des Antiquités orientales"
cl010146900;boîte;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22127";"Département des Antiquités orientales"
cl010120076;boîte;;"-1700 / -1550  (Bronze moyen III)";"AO 14801; RS 3.416";"Département des Antiquités orientales"
cl010120077;boîte;;"-2000 / -1700  (Bronze moyen II)";"AO 14802; RS 3.461";"Département des Antiquités orientales"
cl010120724;boîte;;"-1300 / -1200  (Médio-assyrien)";"AO 22986; E 22619";"Département des Antiquités orientales"
cl010121709;boîte;;"-1000 / -744  (Néo-élamite I)";"SB 2807 A";"Département des Antiquités orientales"
cl010121713;boîte;;"-1000 / -744  (Néo-élamite I)";"SB 2815; AS 15377; K 236 et K 237";"Département des Antiquités orientales"
cl010121719;boîte;;"-1300 / -1100  (Médio-élamite)";"SB 404; F 235";"Département des Antiquités orientales"
cl010121723;boîte;;"-1300 / -1100  (Médio-élamite)";"SB 418; D.160";"Département des Antiquités orientales"
cl010120640;boîte;;"-1300 / -1200  (Médio-assyrien)";"AO 19489; M. 1350";"Département des Antiquités orientales"
cl010121720;boîte;;"-1300 / -1100  (Médio-élamite)";"SB 409; E.92";"Département des Antiquités orientales"
cl010174818;boîte;;"-1400 / -539  (Médio-élamite)";"SB 420; SB 421; E 1590";"Département des Antiquités orientales"
cl010121622;boîte;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.42";"Département des Antiquités orientales"
cl010120629;boîte;;"-1300 / -1100  (Médio-assyrien)";"AO 18931; M. 1259";"Département des Antiquités orientales"
cl010120631;boîte;;"-1300 / -1100  (Médio-assyrien)";"AO 18932; M. 1208";"Département des Antiquités orientales"
