ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020525465;"Grand Prix de gravure en 1850";"BERTINOT Gustave";;"394 C/ Recto";"Département des Arts graphiques"
cl020525466;"Le Christ en croix";"BERTINOT Gustave";1881;"634 C/ Recto";"Département des Arts graphiques"
cl020525467;"La Vierge aux donateurs";"BERTINOT Gustave";1866;"642 C/ Recto";"Département des Arts graphiques"
cl020525468;"Le pape Clément IX";"BERTINOT Gustave";1852;"2132 C/ Recto";"Département des Arts graphiques"
cl020525469;"Van Dyck";"BERTINOT Gustave";1865;"2159 C/ Recto";"Département des Arts graphiques"
cl020525470;"Portrait de Luigi Cherubini";"BERTINOT Gustave";1887;"6006 C/ Recto";"Département des Arts graphiques"
cl020525471;"Les Bergers";"BERTINOT Gustave";1884;"6069 C/ Recto; PFH-8959";"Département des Arts graphiques"
cl020525472;"Jésus portant sa croix";"BERTINOT Gustave";1869;"6203 C/ Recto";"Département des Arts graphiques"
cl020525473;"Monseigneur Darboy";"BERTINOT Gustave";1873;"6209 C/ Recto";"Département des Arts graphiques"
cl020525474;"Les pèlerins d'Emmaüs";"BERTINOT Gustave";1885;"6246 C/ Recto";"Département des Arts graphiques"
cl020525475;"Saint François d'Assise, transporté mourant à sainte Marie des Anges, bénit la ville d'Assise";"BERTINOT Gustave";;"6260 C/ Recto";"Département des Arts graphiques"
