ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010176914;"La Fileuse";;"-900 / -600  (Néo-élamite I)";"SB 2834; 204; AS 54";"Département des Antiquités orientales"
cl020215866;Fileuse;"Millet, Jean Francois";;"RF 5782, Recto; vol.21, p.129";"Département des Arts graphiques"
cl020515515;"La fileuse";"MECKENEM Israhel van";;"474 LR/ Recto; 8160; vol.1, p.27";"Département des Arts graphiques"
cl020513250;"Etude pour 'La fileuse'";"OSBERT Alphonse";1884;"RF 53676, Recto";"Département des Arts graphiques"
cl020513249;"Etude pour 'La fileuse'";"OSBERT Alphonse";1884;"RF 53670, Recto";"Département des Arts graphiques"
cl020513252;"Etude pour 'La fileuse'";"OSBERT Alphonse";1884;"RF 53675, Recto";"Département des Arts graphiques"
cl020513253;"Etude pour 'La fileuse'";"OSBERT Alphonse";1884;"RF 53672, Recto";"Département des Arts graphiques"
cl020513255;"Etude pour 'La fileuse'";"OSBERT Alphonse";1884;"RF 53673, Recto";"Département des Arts graphiques"
cl020513251;"Etude pour 'La fileuse'";"OSBERT Alphonse";1884;"RF 53671, Recto";"Département des Arts graphiques"
cl020513256;"Etude pour 'La fileuse'";"OSBERT Alphonse";;"RF 53680, Recto";"Département des Arts graphiques"
cl020513254;"Etude pour 'La fileuse' (variante)";"OSBERT Alphonse";1884;"RF 53674, Recto";"Département des Arts graphiques"
cl020513257;"Etude pour 'La fileuse' (variante)";"OSBERT Alphonse";1884;"RF 53607, Recto";"Département des Arts graphiques"
cl020513258;"Etude de buste pour 'La fileuse'";"OSBERT Alphonse";1884;"RF 53679, Recto";"Département des Arts graphiques"
cl020513259;"Etude de tête pour 'La fileuse'";"OSBERT Alphonse";;"RF 53615, Recto";"Département des Arts graphiques"
cl020517138;"La fileuse";"Ostade, Adriaen van";1652;"2084 LR/ Recto; 5904";"Département des Arts graphiques"
cl020517139;"La fileuse";"Ostade, Adriaen van";1652;"2085 LR/ Recto; 504a";"Département des Arts graphiques"
cl020547244;"La fileuse";"Boissieu, Jean Jacques de";;"16705 LR/ Recto; 10805; vol.8, p.23";"Département des Arts graphiques"
cl020517133;"La fileuse";"Ostade, Adriaen van";1652;"2079 LR/ Recto; 14675";"Département des Arts graphiques"
cl020547243;"La fileuse";"Boissieu, Jean Jacques de";;"16704 LR/ Recto; 10805; vol.8, p.23";"Département des Arts graphiques"
cl020547245;"La fileuse";"Boissieu, Jean Jacques de";;"16706 LR/ Recto; 10805; vol.8, p.23";"Département des Arts graphiques"
cl020517134;"La fileuse";"Ostade, Adriaen van";1652;"2080 LR/ Recto; 5901";"Département des Arts graphiques"
cl020517135;"La fileuse";"Ostade, Adriaen van";1652;"2081 LR/ Recto; 5902";"Département des Arts graphiques"
cl020517136;"La fileuse";"Ostade, Adriaen van";1652;"2082 LR/ Recto; 10782";"Département des Arts graphiques"
cl020517137;"La fileuse";"Ostade, Adriaen van";1652;"2083 LR/ Recto; 5903";"Département des Arts graphiques"
cl020519187;"La fileuse";"Barbari, Jacopo de'";;"4090 LR/ Recto; 3528a; vol.3, p.5";"Département des Arts graphiques"
cl020575415;"la fileuse";"AUDRAN Benoît II";;"L 90 LR/37 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020215794;"Etude pour 'La fileuse'";"Millet, Jean Francois";;"RF 5727, Recto; vol.21, p.118";"Département des Arts graphiques"
cl020004564;"Une fileuse debout";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 7622, Recto; NIII 6580; MA 6109; vol.4, p.131";"Département des Arts graphiques"
cl020552146;"La belle fileuse";"GAILLARD René";;"21622 LR/ Recto; 1813a; vol.9, p.43";"Département des Arts graphiques"
cl010053790;"Jeune fileuse";"Italie ; Piazzetta, Giambattista";"1700 / 1800  (XVIIIe siècle)";"MI 1173; D 872 5 14";"Département des Peintures"
cl010053887;"La Fileuse endormie";"Todeschini, Giacomo Francesco ; Italie";"1700 / 1800  (XVIIIe siècle)";"RF 1956 1";"Département des Peintures"
cl020550468;"La fileuse ou Clothon";"Prud'hon, Pierre-Paul";;"19953 LR/ Recto; 16412; vol.9, p.12";"Département des Arts graphiques"
cl020591869;"La Fileuse au fuseau";"De Marne, Jean-Louis";;"11455 C";"Département des Arts graphiques"
cl020527960;"La fileuse. Chevrière auvergnate.";"CRAUK Adolphe";;"6740 C/ Recto; PFH-8745";"Département des Arts graphiques"
cl020550467;"La fileuse ou Clothon";"PRUDHON Fils";;"19952 LR/ Recto; 15383; vol.9, p.12";"Département des Arts graphiques"
cl020569000;"La Dévideuse et la fileuse";"CALLOT Jacques";;"L 45 LR/672 Recto";"Département des Arts graphiques"
cl020215795;"Deux études pour 'La fileuse' du Musée de Boston";"Millet, Jean Francois";;"RF 5728, Recto; vol.21, p.119";"Département des Arts graphiques"
cl020555449;"Homme caressant le menton d'une fileuse";"DASSONNEVILLE Jacques";;"23154 LR/ Recto; 1216a; vol.8, p.1";"Département des Arts graphiques"
cl020215796;"Etude de dos pour 'La fileuse' du musée de Boston";"Millet, Jean Francois";;"RF 5729, Recto; vol.21, p.119";"Département des Arts graphiques"
cl020624764;"Fileuse portant une quenouille dans ses mains";"ANONYME XVIè s";;"1331 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020215707;"Etude d'une paysanne pour 'La Fileuse Emilie Millet' de 1854";"Millet, Jean Francois";;"RF 5664, Recto; vol.21, p.105";"Département des Arts graphiques"
cl020031315;"Habitation entourée d'arbres ; fileuse et jeune garçon ; allégorie";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 31; vol.26, p.12";"Département des Arts graphiques"
cl020215832;"Fileuse pour la 'Chevrière auvergnate' pastel de 1866";"Millet, Jean Francois";;"RF 5758, Recto; vol.21, p.124";"Département des Arts graphiques"
