ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020509767;"10 juillet 1873, sans lieu, de A. Beugniet à Adolphe Moreau";"Delacroix, Eugène";1873;"A 882, Recto; Inventaire Autographes C 882";"Département des Arts graphiques"
cl020510246;"23 février 1851, sans lieu, à Adolphe Beugniet";"Jongkind, Johan Barthold";1851;"A 1402, Recto; Inventaire Autographes C 1402";"Département des Arts graphiques"
cl020510247;"15 mai 1854, sans lieu, à Adolphe Beugniet";"Jongkind, Johan Barthold";1854;"A 1403, Recto; Inventaire Autographes C 1403";"Département des Arts graphiques"
cl020510248;"19 juillet 1856, Rotterdam, à Adolphe Beugniet";"Jongkind, Johan Barthold";1856;"A 1404, Recto; Inventaire Autographes C 1404";"Département des Arts graphiques"
cl020510249;"23 août 1856, sans lieu, à Adolphe Beugniet";"Jongkind, Johan Barthold";1856;"A 1405, Recto; Inventaire Autographes C 1405";"Département des Arts graphiques"
cl020510250;"28 août 1856, Rotterdam, à son ami Adolphe Beugniet";"Jongkind, Johan Barthold";1856;"A 1406, Recto; Inventaire Autographes C 1406";"Département des Arts graphiques"
cl020510251;"22 sept. 1856, sans lieu, de Jongkind à l'administration du chemin de fer";"Jongkind, Johan Barthold";1856;"A 1407, Recto; Inventaire Autographes C 1407";"Département des Arts graphiques"
cl020510252;"14 octobre 1856, Rotterdam, à Adolphe Beugniet";"Jongkind, Johan Barthold";1856;"A 1408, Recto; Inventaire Autographes C 1408";"Département des Arts graphiques"
cl020510253;"27 février 1865, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1865;"A 1409, Recto; Inventaire Autographes C 1409";"Département des Arts graphiques"
cl020510254;"30 mai 1867, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1867;"A 1410, Recto; Inventaire Autographes C 1410";"Département des Arts graphiques"
cl020510255;"5 juin 1867, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1867;"A 1411, Recto; Inventaire Autographes C 1411";"Département des Arts graphiques"
cl020510256;"15 juin 1860, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1860;"A 1412, Recto; Inventaire Autographes C 1412";"Département des Arts graphiques"
cl020510257;"26 février 1869, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1869;"A 1413, Recto; Inventaire Autographes C 1413";"Département des Arts graphiques"
cl020510258;"13 décembre 1869, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1869;"A 1414, Recto; Inventaire Autographes C 1414";"Département des Arts graphiques"
cl020510259;"22 février 1876, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1876;"A 1415, Recto; Inventaire Autographes C 1415";"Département des Arts graphiques"
cl020510260;"10 juin 1870, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1870;"A 1416, Recto; Inventaire Autographes C 1416";"Département des Arts graphiques"
cl020510261;"1er juin 1872, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1872;"A 1417, Recto; Inventaire Autographes C 1417";"Département des Arts graphiques"
cl020510262;"Reçu, 6 août 1872";"Jongkind, Johan Barthold";1872;"A 1418, Recto; Inventaire Autographes C 1418";"Département des Arts graphiques"
cl020510263;"23 décembre 1872, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1872;"A 1419, Recto; Inventaire Autographes C 1419";"Département des Arts graphiques"
cl020510264;"2 janvier 1873, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1873;"A 1420, Recto; Inventaire Autographes C 1420";"Département des Arts graphiques"
cl020510265;"14 avril 1873, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1873;"A 1421, Recto; Inventaire Autographes C 1421";"Département des Arts graphiques"
cl020510267;"Reçu de M. Beugniet";"Jongkind, Johan Barthold";;"A 1423, Recto; Inventaire Autographes C 1423";"Département des Arts graphiques"
