ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020107443;"David défiant Goliath";"HEEMSKERCK Maerten Jacobsz. van";1555;"INV 22635, Recto; NIII 23434; MA 12584; Primitifs des Pays-Bas P 232; vol.9, p.345";"Département des Arts graphiques"
cl020102059;"David et Goliath";"Bandinelli, Baccio";;"INV 9917, Recto; NIII 22801; MA 12584; Inventaire italien, t. IX FV 152; vol.5, p.23";"Département des Arts graphiques"
cl020104619;"David et Goliath";"Bilivert, Giovanni";;"INV 14345, Recto; NIII 26205; MA 12613; Inventaire italien, t. IV R 78; vol.6, p.401";"Département des Arts graphiques"
cl020576528;"David et Goliath";"CLAESZ. Allaert";;"L 32 LR/3 Recto; 4173; vol.9, p.35";"Département des Arts graphiques"
cl020022137;"David tuant Goliath";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 24; vol.21, p.310";"Département des Arts graphiques"
cl020102658;"David et Goliath";"Carrache, Augustin (Carracci, Agostino)";;"INV 12503, Verso; NIII 5658; MA 5270; Inventaire italien, t. VII Q 252; vol.6, p.85";"Département des Arts graphiques"
cl020141502;"David et Goliath";"Chapu, Henri";;"RF 23218, 23; vol.24, p.444";"Département des Arts graphiques"
cl020003718;"David coupant la tête de Goliath";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1618";"INV 6862, Recto; NIII 6117; MA 5694; vol.4, p.6";"Département des Arts graphiques"
cl020109458;"David vainqueur de Goliath";"Rijckere, Bernaert de";;"INV 19339, Recto; NIII 28723; MA 12637; Primitifs des Pays-Bas P 483; vol.8, p.166";"Département des Arts graphiques"
cl020102060;"David vainqueur de Goliath";"SACCHIENSE Giovanni Antonio";1530/1532;"INV 9918, Recto; NIII 4084; MA 3870; vol.5, p.23";"Département des Arts graphiques"
cl020100258;"David vainqueur de Goliath";"Fetti, Domenico";;"INV 3065, Recto; NIII 22075; MA 12562; vol.2, p.32";"Département des Arts graphiques"
cl020200465;"David vainqueur de Goliath";"ANONYME ROMAIN XVIè s";;"INV 10490, Recto; NIII 22577; MA 12584; vol.5, p.129";"Département des Arts graphiques"
cl020573299;"David vainqueur de Goliath";"BINCK Jakob";1526;"L 31 LR/47 Recto; 4070";"Département des Arts graphiques"
cl020100806;"David coupant la tête de Goliath";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3594, Recto; NIII 2091; MA 2018; vol.2, p.116";"Département des Arts graphiques"
cl020107439;"David coupant la tête de Goliath";"HEEMSKERCK Maerten Jacobsz. van";1555;"INV 22631, Recto; NIII 8554; MA 8075; Primitifs des Pays-Bas P 233; vol.9, p.345";"Département des Arts graphiques"
cl020002171;"David coupant la tête de Goliath";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 1529, Recto; NIII 393; MA 388; vol.1, p.245";"Département des Arts graphiques"
cl020100154;"Combat de David et Goliath";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 2966, Recto; NIII 3037; MA 2895; vol.2, p.20";"Département des Arts graphiques"
cl020005743;"David coupant la tête de Goliath";"CAMPI Giulio";;"INV 8718, Recto; NIII 23485; MA 12584; vol.4, p.312";"Département des Arts graphiques"
cl020100808;"David tenant la tête de Goliath";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3596, Recto; NIII 22786; MA 12584; vol.2, p.116";"Département des Arts graphiques"
cl020101319;"David coupant la tête de Goliath";"ATELIER DE RAPHAEL";;"INV 4086, Recto; NIII 1608; MA 1549; vol.2, p.194";"Département des Arts graphiques"
cl020102959;"David coupant la tête de Goliath";"ANONYME ITALIEN XVIIè s";;"INV 12789, Recto; NIII 16295; MA 12523; vol.6, p.130";"Département des Arts graphiques"
cl020116336;"David et la tête de Goliath";"Montfort, Antoine Alphonse";;"RF 7888, Recto; Guiffrey et Marcel G 10939; vol.22, p.120";"Département des Arts graphiques"
cl020140656;"David présentant la tête de Goliath";"Chapu, Henri";;"RF 23206, 122; vol.24, p.443";"Département des Arts graphiques"
cl020140657;"David présentant la tête de Goliath";"Chapu, Henri";;"RF 23206, 123; vol.24, p.443";"Département des Arts graphiques"
cl020204328;"David tenant la tête de Goliath";"ANONYME ITALIEN fin XVIIè s";;"INV 16901, Recto; NIII 18584; MA 12539; vol.7, p.293";"Département des Arts graphiques"
cl020210654;"David tenant la tête de Goliath";"Vignon, Claude";;"INV 33275, Recto; NIII 23318; MA 12584; vol.13, p.399";"Département des Arts graphiques"
cl020002154;"Le combat de David et Goliath";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 1512, Recto; NIII 358; MA 354; vol.1, p.242";"Département des Arts graphiques"
cl020002155;"Le combat de David et Goliath";"Daniele Da Volterra (Daniele Ricciarelli, dit)";"vers 1555/1556";"INV 1513, Recto; NIII 359; MA 355; vol.1, p.242";"Département des Arts graphiques"
cl020019787;"David vainqueur de Goliath par Francheville";"ANONYME FRANCAIS XIXè s";;"RF 5280.108, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020101151;"David coupant la tête de Goliath";"ATELIER DE RAPHAEL";;"INV 3919, Recto; NIII 1556; MA 1497; vol.2, p.172";"Département des Arts graphiques"
cl020102974;"David tenant la tête de Goliath";"ANONYME ITALIEN XVIIè s";;"INV 12803, Recto; NIII 16431; MA 12524; vol.6, p.133";"Département des Arts graphiques"
cl020573274;"David vainqueur de Goliath";"BINCK Jakob";1530;"L 30 LR/22 Recto; 4121";"Département des Arts graphiques"
cl020102061;"Le retour triomphal de David vainqueur de Goliath";"CASTELLO Giovanni Battista";;"INV 9919, Recto; NIII 7748; MA 7243; vol.5, p.23";"Département des Arts graphiques"
cl020107444;"Le retour triomphal de David vainqueur de Goliath";"HEEMSKERCK Maerten Jacobsz. van";1555;"INV 22636, Recto; NIII 23435; MA 12584; Primitifs des Pays-Bas P 234; vol.9, p.345";"Département des Arts graphiques"
cl020001821;"David présentant la tête de Goliath";"ANONYME FLORENTIN XVIIè s";;"INV 1211, Recto; NIII 26790; MA 12618; Inventaire italien, t. IV R 589; vol.1, p.189";"Département des Arts graphiques"
cl020003842;"David tenant la tête de Goliath";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6979, Recto; NIII 6067; MA 5647; vol.4, p.24";"Département des Arts graphiques"
cl020005742;"David coupant la tête de Goliath";"Penni, Luca";;"INV 8717, Recto; NIII 1089; MA 1056; vol.4, p.312";"Département des Arts graphiques"
cl020007341;"David coupant la tête de Goliath";"MAZZONI Sebastiano";;"INV 5016, Recto; NIII 22157; MA 12563; Inventaire italien, t. IV R 420; vol.3, p.62";"Département des Arts graphiques"
cl020008876;"David tenant la tête de Goliath";"MAINO Angelo del";;"INV 6369.BIS, Recto; NIII 24892; MA 12600; vol.3, p.295";"Département des Arts graphiques"
cl020201255;"David vainqueur de Goliath, remerciant Dieu";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 11206, Recto; NIII 27217; MA 12623; vol.5, p.254";"Département des Arts graphiques"
cl020202426;"David tenant la tête de Goliath";"ANONYME ITALIEN fin XVIIè s";;"INV 15240, Recto; NIII 16479; MA 12524; vol.7, p.36";"Département des Arts graphiques"
