ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010090188;"Louis Blanc";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";1843;"DA 49 A; 1199";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010498103;"Trépied de bronze et marbre blanc, style Louis XVI";France;"1800 / 1900  (XIXe siècle)";"CH B 181";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010498104;"Trépied de bronze et marbre blanc, style Louis XVI";France;"1800 / 1900  (XIXe siècle)";"CH B 182";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010441842;"perle ; perle, fragment";;;"CN 16438; 30024";"Service de l'Histoire du Louvre"
cl010409504;"plaque ; rivet";;;"GS 5427";"Département des Antiquités orientales"
cl010089629;"Cassolette brûle-parfum";France;"1800 / 1900  (XIXe siècle)";"CH B 363; GML/8055/002";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089628;"Cassolette brûle-parfum";France;"1800 / 1900  (XIXe siècle)";"CH B 362; GML/8055/001";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089624;"Jeune homme en costume du XVIIIème siècle";France;"1800 / 1900  (XIXe siècle)";"CH B 357; GML 8095";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010405984;"vase, récipient, fragment ; verre creux, fragment ; verre à pied, fragment ; scorie ; clou, fragment ; objet indéterminé, fragment ; plaque, fragment ; élément de construction, fragment ; dalle, fragment ; reste animal, os";;;"CN 65.35";"Service de l'Histoire du Louvre"
cl010094099;"Philip Dormer Stanhope, quatrième comte de Chesterfield (1694-1773)";"Roubiliac, Louis François ; France";"après 1745";"RF 2010.09";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094557;"Madame Adélaïde (Marie Adélaïde de France, dite) (1732-1800) troisième fille du roi Louis XV";"Houdon, Jean Antoine ; France";1777;"RF 2595";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089500;"Napoléon à cheval";France;"1800 / 1900  (XIXe siècle)";"CH B 89; GML 8008";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010018162;bol;;"-1069 / -664  (Troisième Période intermédiaire)";"N 895; Salt n°865";"Département des Antiquités égyptiennes"
cl010144849;vase;;"-750 / -600  (Chypro-archaïque I)";"AO 20134; Ph 471; AO 5973; N III 3455";"Département des Antiquités orientales"
cl010341048;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"ME 997; D1891.DL.024";"Département des Antiquités égyptiennes"
cl010142880;pendentif;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18084; S 461 A";"Département des Antiquités orientales"
cl010149699;perle;;"-8000 / 1244  (Date inconnue)";"AO 25024";"Département des Antiquités orientales"
cl010150477;"boucle d'oreille";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26095";"Département des Antiquités orientales"
cl010179525;"boucle d'oreille";;"-2000 / -1940  (Dynastie de Shimashki)";"SB 5705";"Département des Antiquités orientales"
cl010179528;"boucle d'oreille";;;"SB 5708";"Département des Antiquités orientales"
cl010179535;"bandeau ; parure";;"-2000 / -1940  (Dynastie de Shimashki)";"SB 5715";"Département des Antiquités orientales"
